object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27588,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27588",1944.100.27588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27579,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27579",1944.100.27579,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27582,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27582",1944.100.27582,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27575,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27575",1944.100.27575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27586,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27586",1944.100.27586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27601,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27601",1944.100.27601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27609,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27609",1944.100.27609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27581,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27581",1944.100.27581,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27587,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27587",1944.100.27587,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27591,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27591",1944.100.27591,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27580,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27580",1944.100.27580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27583,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27583",1944.100.27583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27589,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27589",1944.100.27589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27598,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27598",1944.100.27598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.35,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.35",1947.98.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27592,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27592",1944.100.27592,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27590,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27590",1944.100.27590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27593,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27593",1944.100.27593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27594,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27594",1944.100.27594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27599,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27599",1944.100.27599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27612,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27612",1944.100.27612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27605,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27605",1944.100.27605,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27576,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27576",1944.100.27576,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27578,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27578",1944.100.27578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27597,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27597",1944.100.27597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27604,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27604",1944.100.27604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27606,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27606",1944.100.27606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27606.rev.noscale.jpg/info.json,,