object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.426,"Bronze As of Galba, Rome, AD 68 - AD 69 1947.2.426",1947.2.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.426.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446039b,"[Monnaie. As, Galba, Rome]",IMP-7156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446039b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446039b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446039b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446039b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446039b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446039b/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/141804,"As of Galba, Rome",2002.60.45.56,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.11,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17263_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17263_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141804,
https://www.harvardartmuseums.org/collections/object/180063,"As of Galba, Rome",1986.537.33,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13828_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13828_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180063,
https://www.harvardartmuseums.org/collections/object/196823,"As of Galba, Rome",1950.78.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.6,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07547_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07547_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196823,
https://hdl.handle.net/428894.vzg/4892d636-5dfb-467f-9bf5-a8d318893ce1,"Münze, As, Zurzeit Galbas Ankunft in Rom",123135,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.787,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123135/record_DE-MUS-062622_kenom_123135_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123135/record_DE-MUS-062622_kenom_123135_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123135/record_DE-MUS-062622_kenom_123135_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123135/record_DE-MUS-062622_kenom_123135_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123135/record_DE-MUS-062622_kenom_123135_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123135/record_DE-MUS-062622_kenom_123135_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a57101e-5597-497c-8bd0-6f6b472a0a1c,"Münze, As, Zurzeit Galbas Ankunft in Rom",123136,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.704,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123136/record_DE-MUS-062622_kenom_123136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123136/record_DE-MUS-062622_kenom_123136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123136/record_DE-MUS-062622_kenom_123136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123136/record_DE-MUS-062622_kenom_123136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123136/record_DE-MUS-062622_kenom_123136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123136/record_DE-MUS-062622_kenom_123136_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227763,Galba 68 n. Chr.,18227763,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.31,6,27,https://ikmk.smb.museum/image/18227763/vs_thumb.jpg,https://ikmk.smb.museum/image/18227763/rs_thumb.jpg,https://ikmk.smb.museum/image/18227763/vs_exp.jpg,https://ikmk.smb.museum/image/18227763/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231920,Galba 68 n. Chr.,18231920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.96,6,27,https://ikmk.smb.museum/image/18231920/vs_thumb.jpg,https://ikmk.smb.museum/image/18231920/rs_thumb.jpg,https://ikmk.smb.museum/image/18231920/vs_exp.jpg,https://ikmk.smb.museum/image/18231920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215163,Galba 68 n. Chr.,18215163,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.04,7,28,https://ikmk.smb.museum/image/18215163/vs_thumb.jpg,https://ikmk.smb.museum/image/18215163/rs_thumb.jpg,https://ikmk.smb.museum/image/18215163/vs_exp.jpg,https://ikmk.smb.museum/image/18215163/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10182,British Museum: R.10182,R.10182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/32decabf_3147_4cf0_8925_a3c100bf8884/small_00637482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/32decabf_3147_4cf0_8925_a3c100bf8884/large_00637482_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/32decabf_3147_4cf0_8925_a3c100bf8884/00637482_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4777,Galba 68 n. Chr.,ID4777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.86,6,25,https://ikmk.uni-freiburg.de/image/ID4777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4777/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID635,Galba 68 n. Chr.,ID635,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.63,6,27,https://www.univie.ac.at/ikmk/image/ID635/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID635/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID635/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID635/rs_exp.jpg,,,,,,
