object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.950,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1984.146.950",1984.146.950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.951,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.951",1984.146.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.15,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1974.136.15",1974.136.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.10,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1974.203.10",1974.203.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.10.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9bf28de3-2041-4bf8-83e1-4d4c1481ff89,"Münze, Follis, 317 - 320 n. Chr.",159739,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.548,11,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159739/record_DE-MUS-062622_kenom_159739_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159739/record_DE-MUS-062622_kenom_159739_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159739/record_DE-MUS-062622_kenom_159739_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159739/record_DE-MUS-062622_kenom_159739_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159739/record_DE-MUS-062622_kenom_159739_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159739/record_DE-MUS-062622_kenom_159739_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c6e7e2a-e583-4b96-9f57-054d38b8ea0c,"Münze, Follis, Aes 3, 317 - 320 n. Chr.",201334,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.191,5,20.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201334/record_DE-MUS-062622_kenom_201334_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201334/record_DE-MUS-062622_kenom_201334_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201334/record_DE-MUS-062622_kenom_201334_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201334/record_DE-MUS-062622_kenom_201334_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201334/record_DE-MUS-062622_kenom_201334_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201334/record_DE-MUS-062622_kenom_201334_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4737,British Museum: B.4737,B.4737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4738,British Museum: B.4738,B.4738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4739,British Museum: B.4739,B.4739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4740,British Museum: B.4740,B.4740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4741,British Museum: B.4741,B.4741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4742,British Museum: B.4742,B.4742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1573,"British Museum: 1950,1006.1573","1950,1006.1573",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/96ce2843_524d_4dc5_a71e_a3c40146cdd5/small_00894192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/96ce2843_524d_4dc5_a71e_a3c40146cdd5/00894192_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9534,Constantinus I. 317-320 n. Chr.,ID9534,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,6,19,https://ikmk.uni-freiburg.de/image/ID9534/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9534/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9534/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9534/rs_exp.jpg,,,,,,
