object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7437,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1944.100.7437",1944.100.7437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7438,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7438",1944.100.7438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7439,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7439",1944.100.7439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7439.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/148229,148229: PAS Coin,148229,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,,14,,,,,,https://finds.org.uk/images/fbasford/IOW2006-92-3.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-64,"British Museum: 1958,0109.64","1958,0109.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-65,"British Museum: 1958,0109.65","1958,0109.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2325,British Museum: B.2325,B.2325,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2326,British Museum: B.2326,B.2326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13660,Constantinus II. 335-336 n. Chr.,ID13660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,7,16,https://ikmk.uni-freiburg.de/image/ID13660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13660/rs_exp.jpg,,,,,,
