object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0065,ABC 0192 Example (CCI 98.0656),ABC0065,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200192_98.0656.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.0248,CCI 98.0248,CCI-98.0248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0819,CCI 00.0819,CCI-00.0819,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0819_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0819_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0819_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0468,CCI 01.0468,CCI-01.0468,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0468.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0468.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0468.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0772,CCI 01.0772,CCI-01.0772,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0772.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0772.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0772.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0155,CCI 02.0155,CCI-02.0155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0155.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0155.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0155.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0243,CCI 03.0243,CCI-03.0243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0243.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0243.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0243.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0441,CCI 03.0441,CCI-03.0441,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0441.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0441.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0441.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0518,CCI 04.0518,CCI-04.0518,http://www.wikidata.org/entity/Q2377831,Abbess Beauchamp and Berners Roding,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0518_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0518_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0518_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0574,CCI 04.0574,CCI-04.0574,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0574.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0574.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0574.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-06.0823,CCI 06.0823,CCI-06.0823,,Westerham III Hoard,https://finds.org.uk/database/hoards/record/id/2728,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/06%2F06.0823.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/06%2F06.0823.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/06%2F06.0823.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0481,CCI 61.0481,CCI-61.0481,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0481_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0481_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0481_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0486,CCI 61.0486,CCI-61.0486,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0486a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0486a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0486a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0308,CCI 66.0308,CCI-66.0308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0308a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0308a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0308a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0309,CCI 66.0309,CCI-66.0309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0309a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0309a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0309a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0310,CCI 66.0310,CCI-66.0310,http://www.wikidata.org/entity/Q1889136,Wonersh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0310a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0310a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0310a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0383,CCI 67.0383,CCI-67.0383,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0383_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0383_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0383_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0384,CCI 67.0384,CCI-67.0384,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0384_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0384_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0384_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1009,CCI 68.1009,CCI-68.1009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1009_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1009_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1009_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1010,CCI 68.1010,CCI-68.1010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1011,CCI 68.1011,CCI-68.1011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1012,CCI 68.1012,CCI-68.1012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1012_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1012_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1012_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1013,CCI 68.1013,CCI-68.1013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1014,CCI 68.1014,CCI-68.1014,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1015,CCI 68.1015,CCI-68.1015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1015a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1015a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1015a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1016,CCI 68.1016,CCI-68.1016,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1016a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1016a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1016a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1017,CCI 68.1017,CCI-68.1017,http://www.wikidata.org/entity/Q1889136,Wonersh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1017a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1017a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1017a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1018,CCI 68.1018,CCI-68.1018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1018_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1018_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1018_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0536,CCI 72.0536,CCI-72.0536,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0536a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0536a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0536a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0695,CCI 73.0695,CCI-73.0695,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0695_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0695_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0695_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0378,CCI 82.0378,CCI-82.0378,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0378a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0378a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0378a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0001,CCI 87.0001,CCI-87.0001,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0001_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0001_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0001_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0143,CCI 88.0143,CCI-88.0143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0272,CCI 91.0272,CCI-91.0272,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0272a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0272a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0272a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0475,CCI 92.0475,CCI-92.0475,http://www.wikidata.org/entity/Q41671479,Isle of Grain,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0475a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0475a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0475a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0214,CCI 93.0214,CCI-93.0214,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0214a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0214a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0214a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0446,CCI 93.0446,CCI-93.0446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0446a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0446a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0446a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0447,CCI 93.0447,CCI-93.0447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0447a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0447a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0447a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0947,CCI 93.0947,CCI-93.0947,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0947_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0947_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0947_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0507,CCI 94.0507,CCI-94.0507,http://www.wikidata.org/entity/Q1020014,Lancing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0507_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0507_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0507_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1194,CCI 94.1194,CCI-94.1194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1194_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1194_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1194_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1356,CCI 94.1356,CCI-94.1356,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1356_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1356_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1356_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0078,CCI 95.0078,CCI-95.0078,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0078_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0078_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0078_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0529,CCI 95.0529,CCI-95.0529,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0529_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0529_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0529_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0709,CCI 95.0709,CCI-95.0709,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0709a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0709a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0709a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3899,CCI 95.3899,CCI-95.3899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3899a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3899a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3899a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1793,CCI 96.1793,CCI-96.1793,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1793_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1793_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1793_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2325,CCI 96.2325,CCI-96.2325,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2325.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2325.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2325.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2362,CCI 96.2362,CCI-96.2362,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2362_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2362_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2362_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2363,CCI 96.2363,CCI-96.2363,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2363_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2363_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2363_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3411,CCI 96.3411,CCI-96.3411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3411_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3411_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3411_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0676,CCI 97.0676,CCI-97.0676,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0676a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0676a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0676a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0914,CCI 97.0914,CCI-97.0914,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0914.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0914.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0914.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0915,CCI 97.0915,CCI-97.0915,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0915.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0915.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0915.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0916,CCI 97.0916,CCI-97.0916,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0916.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0916.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0916.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0917,CCI 97.0917,CCI-97.0917,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0917.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0917.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0917.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0918,CCI 97.0918,CCI-97.0918,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0918.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0918.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0918.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0919,CCI 97.0919,CCI-97.0919,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0919.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0919.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0919.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0920,CCI 97.0920,CCI-97.0920,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0920.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0920.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0920.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1134,CCI 97.1134,CCI-97.1134,http://www.wikidata.org/entity/Q2120809,Charlwood,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1987,CCI 97.1987,CCI-97.1987,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1987.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1987.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1987.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2160,CCI 97.2160,CCI-97.2160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2160_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2160_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2160_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2161,CCI 97.2161,CCI-97.2161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2161.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2161.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2161.jpg/info.json,