object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.41,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1991.9.41",1991.9.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,1,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.49,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1923.151.49",1923.151.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,18.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51321,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1944.100.51321",1944.100.51321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1521,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1948.19.1521",1948.19.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1522,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1948.19.1522",1948.19.1522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51320,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1944.100.51320",1944.100.51320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51317,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1944.100.51317",1944.100.51317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.357,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1995.11.357",1995.11.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.499,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1935.117.499",1935.117.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51318,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1944.100.51318",1944.100.51318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51319,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1944.100.51319",1944.100.51319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51319.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166147,Fitzwilliam Museum - Object CM.6584-2007,CM.6584-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6584-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6584-2007(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1704,Antoninus III. (Caracalla) (197-217); Rom; 212 - 217; Denar; RIC 373a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.778,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.22,5,,"http://gams.uni-graz.at/iiif/o:numis.1704/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1704/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1704/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1704/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1704/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1704/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID491,Iulia Domna 211-217 n. Chr.,ID491,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.26,6,18,https://numid.uni-mainz.de/image/ID491/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID491/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID491/vs_exp.jpg,https://numid.uni-mainz.de/image/ID491/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/13b0dbb1-534d-40bb-afae-7ef6ddae71c0,"Münze, Denar, 211 - 217 n. Chr.",186923,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.131,1,17.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186923/record_DE-MUS-062622_kenom_186923_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186923/record_DE-MUS-062622_kenom_186923_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186923/record_DE-MUS-062622_kenom_186923_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186923/record_DE-MUS-062622_kenom_186923_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186923/record_DE-MUS-062622_kenom_186923_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186923/record_DE-MUS-062622_kenom_186923_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fce315b9-86cc-4b26-89bc-57a7e9c23508,"Münze, Denar, 211 - 217 n. Chr.",156984,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.407,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156984/record_DE-MUS-062622_kenom_156984_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156984/record_DE-MUS-062622_kenom_156984_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156984/record_DE-MUS-062622_kenom_156984_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156984/record_DE-MUS-062622_kenom_156984_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156984/record_DE-MUS-062622_kenom_156984_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156984/record_DE-MUS-062622_kenom_156984_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b7e7a65-6ae1-4b0d-b04e-0e8cef54fbfe,"Münze, Denar, 211 - 217 n. Chr.",156982,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.894,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156982/record_DE-MUS-062622_kenom_156982_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156982/record_DE-MUS-062622_kenom_156982_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156982/record_DE-MUS-062622_kenom_156982_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156982/record_DE-MUS-062622_kenom_156982_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156982/record_DE-MUS-062622_kenom_156982_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156982/record_DE-MUS-062622_kenom_156982_rs.jpg/info.json,,
https://collections.mfa.org/objects/227191,"Denarius with bust of Julia Domna, struck under Caracalla",13.497,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.46,,20,https://collections.mfa.org/internal/media/dispatcher/1215968/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215969/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215968/preview,https://collections.mfa.org/internal/media/dispatcher/1215969/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15468,British Museum: R.15468,R.15468,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.071,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/18cf983d_2631_49ed_977e_a5b400aed163/small_Severan_Gap_Silver_3118.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/18cf983d_2631_49ed_977e_a5b400aed163/large_Severan_Gap_Silver_3118.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/18cf983d_2631_49ed_977e_a5b400aed163/Severan_Gap_Silver_3118.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-387,"British Museum: 1843,1024.387","1843,1024.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.071,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/7c6ec4b7_6f0b_443f_8022_a5b400aecba5/small_Severan_Gap_Silver_3109.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/7c6ec4b7_6f0b_443f_8022_a5b400aecba5/large_Severan_Gap_Silver_3109.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/7c6ec4b7_6f0b_443f_8022_a5b400aecba5/Severan_Gap_Silver_3109.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15466,British Museum: R.15466,R.15466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/8f330f9e_e576_474d_8cbe_a5b400aec9c8/small_Severan_Gap_Silver_3106.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/8f330f9e_e576_474d_8cbe_a5b400aec9c8/large_Severan_Gap_Silver_3106.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/8f330f9e_e576_474d_8cbe_a5b400aec9c8/Severan_Gap_Silver_3106.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-34,"British Museum: 1874,0714.34","1874,0714.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.259,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/e450246f_0c24_46ca_95ab_a5b400aecf7c/small_Severan_Gap_Silver_3115.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/e450246f_0c24_46ca_95ab_a5b400aecf7c/large_Severan_Gap_Silver_3115.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/e450246f_0c24_46ca_95ab_a5b400aecf7c/Severan_Gap_Silver_3115.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15467,British Museum: R.15467,R.15467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.728,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d40870f4_e89b_4b74_9ec9_a5b400aecd70/small_Severan_Gap_Silver_3112.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d40870f4_e89b_4b74_9ec9_a5b400aecd70/large_Severan_Gap_Silver_3112.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/d40870f4_e89b_4b74_9ec9_a5b400aecd70/Severan_Gap_Silver_3112.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/365135,365135: PAS Coin,365135,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382237,382237: PAS Coin,382237,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382238,382238: PAS Coin,382238,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/763733,763733: PAS Coin,763733,http://www.wikidata.org/entity/Q4954517,Bradfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19.1,,,,,,https://finds.org.uk/images/abliss/67b.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4958,Iulia Domna 211-217 n. Chr.,ID4958,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,1,18,https://ikmk.uni-freiburg.de/image/ID4958/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4958/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4958/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4958/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4955,Iulia Domna 211-217 n. Chr.,ID4955,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,11,18,https://ikmk.uni-freiburg.de/image/ID4955/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4955/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4955/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4955/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID893,Caracalla für Iulia Domna 211-217 n. Chr.,ID893,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,1,17,https://numid.uni-koeln.de/image/ID893/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID893/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID893/vs_exp.jpg,https://numid.uni-koeln.de/image/ID893/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID892,Caracalla für Iulia Domna 211-217 n. Chr.,ID892,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.40,1,18,https://numid.uni-koeln.de/image/ID892/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID892/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID892/vs_exp.jpg,https://numid.uni-koeln.de/image/ID892/rs_exp.jpg,,,,,,
