object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1908.89.25,"Silver Coin, Rome, 43 BC 1908.89.25",1908.89.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,,,,,,,,,,,
http://numismatics.org/collection/1937.158.304,"Silver Coin, Rome, 43 BC 1937.158.304",1937.158.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4482,"Silver Coin, Rome, 43 BC 1944.100.4482",1944.100.4482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4483,"Silver Coin, Rome, 43 BC. 1944.100.4483",1944.100.4483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4483.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438926c,[Monnaie. Denarius],REP-16438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438926c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438926c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438926c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438926c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438926c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438926c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438938p,[Monnaie. Denarius],REP-16450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438938p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438938p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438938p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438938p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438938p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438938p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389377,[Monnaie. Denarius],REP-16449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389377/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438934w,[Monnaie. Denarius],REP-16446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438934w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438934w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438934w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438934w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438934w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438934w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438927t,[Monnaie. Denarius],REP-16439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438927t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438927t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438927t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438927t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438927t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438927t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389320,[Monnaie. Denarius],REP-16444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389320/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389320/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389320/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389320/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389320/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389320/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438925x,[Monnaie. Denarius],REP-16437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438925x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438925x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438925x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438925x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438925x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438925x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438933f,[Monnaie. Denarius],REP-16445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438933f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438933f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438933f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438933f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438933f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438933f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1950-0073,DNB 1950-0073,1950-0073,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.11,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0073a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0073b.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0073a.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0073b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01412,DNB RO-01412,RO-01412,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.99,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01412a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01412b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01412a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01412b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114735,Fitzwilliam Museum - Object CM.YG.1051-R,CM.YG.1051-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1051-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1051-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/71cf3777-243a-450e-a328-95a2b3807884,"Münze, Denar, 43 v. Chr.",43421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.529,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43421/record_DE-MUS-062622_kenom_43421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43421/record_DE-MUS-062622_kenom_43421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43421/record_DE-MUS-062622_kenom_43421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43421/record_DE-MUS-062622_kenom_43421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43421/record_DE-MUS-062622_kenom_43421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43421/record_DE-MUS-062622_kenom_43421_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T31N849P,Denarius - Sydenham 1150 - Crawford 487/2a,BAD1123,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55732;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55732;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55732;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55732;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55732;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55732;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID379,Römische Republik: Petillius Capitolinus ca. 43 v. Chr.,ID379,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.38,,0,https://numid.ub.tu-freiberg.de/image/ID379/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID379/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID379/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID379/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9121,British Museum: R.9121,R.9121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/33fdb3ef_7e6f_491f_81cc_a3c100a1e9ba/small_00624218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/33fdb3ef_7e6f_491f_81cc_a3c100a1e9ba/large_00624218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5077,"British Museum: 2002,0102.5077","2002,0102.5077",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94f3257d_2a77_49a9_beeb_a3c100b0d6e0/small_00631365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94f3257d_2a77_49a9_beeb_a3c100b0d6e0/large_00631365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4706,"British Museum: 2002,0102.4706","2002,0102.4706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef61cd3c_1394_4c6a_8e08_a3c100af308b/small_00630701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef61cd3c_1394_4c6a_8e08_a3c100af308b/large_00630701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9120,British Museum: R.9120,R.9120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c944e0d5_0c0f_435b_8b61_a3c100a1e881/small_00624217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c944e0d5_0c0f_435b_8b61_a3c100a1e881/large_00624217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4705,"British Museum: 2002,0102.4705","2002,0102.4705",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/747e4277_8232_49e2_af9a_a3c100af2f43/small_00630700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/747e4277_8232_49e2_af9a_a3c100af2f43/large_00630700_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_194,RRC 487/2a,10.7925/drs1.ucdclm_194,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.48,2,20,http://digital.ucd.ie/get/ucdclm:640/thumbnail,http://digital.ucd.ie/get/ucdclm:641/thumbnail,http://digital.ucd.ie/get/ucdclm:640/max,http://digital.ucd.ie/get/ucdclm:641/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_194,RRC 487/2a,2183,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.48,2,20,http://digital.ucd.ie/get/ucdclm:640/thumbnail,http://digital.ucd.ie/get/ucdclm:641/thumbnail,http://digital.ucd.ie/get/ucdclm:640/max,http://digital.ucd.ie/get/ucdclm:641/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_194,RRC 487/2a,Card no. 162,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.48,2,20,http://digital.ucd.ie/get/ucdclm:640/thumbnail,http://digital.ucd.ie/get/ucdclm:641/thumbnail,http://digital.ucd.ie/get/ucdclm:640/max,http://digital.ucd.ie/get/ucdclm:641/max,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID17,Röm. Republik: Petillius 43 v. Chr.,ID17,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.44,7,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID17/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID17/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID17/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID17/rs_exp.jpg,,,,,,
