object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305869r,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Fonds général 1299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305869r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305869r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305869r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305869r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305869r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305869r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306545b,"[Monnaie : Module 1, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",AA.GR.11594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306545b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306545b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306545b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306545b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306545b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306545b/f2/info.json,,
https://ikmk.smb.museum/object?id=18254647,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254647,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,1,16,https://ikmk.smb.museum/image/18254647/vs_thumb.jpg,https://ikmk.smb.museum/image/18254647/rs_thumb.jpg,https://ikmk.smb.museum/image/18254647/vs_exp.jpg,https://ikmk.smb.museum/image/18254647/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254644,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254644,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,10,15,https://ikmk.smb.museum/image/18254644/vs_thumb.jpg,https://ikmk.smb.museum/image/18254644/rs_thumb.jpg,https://ikmk.smb.museum/image/18254644/vs_exp.jpg,https://ikmk.smb.museum/image/18254644/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254646,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254646,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,12,17,https://ikmk.smb.museum/image/18254646/vs_thumb.jpg,https://ikmk.smb.museum/image/18254646/rs_thumb.jpg,https://ikmk.smb.museum/image/18254646/vs_exp.jpg,https://ikmk.smb.museum/image/18254646/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254645,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,6,17,https://ikmk.smb.museum/image/18254645/vs_thumb.jpg,https://ikmk.smb.museum/image/18254645/rs_thumb.jpg,https://ikmk.smb.museum/image/18254645/vs_exp.jpg,https://ikmk.smb.museum/image/18254645/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254626,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254626,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,9,15,https://ikmk.smb.museum/image/18254626/vs_thumb.jpg,https://ikmk.smb.museum/image/18254626/rs_thumb.jpg,https://ikmk.smb.museum/image/18254626/vs_exp.jpg,https://ikmk.smb.museum/image/18254626/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1651,"British Museum: 2002,0101.1651","2002,0101.1651",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f6b74965_0a5f_4440_932f_a3c100d37280/small_00646847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f6b74965_0a5f_4440_932f_a3c100d37280/large_00646847_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23862,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23862",HCR23862,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.93,8,14.4,https://hcr.ashmus.ox.ac.uk/images/coin/23862ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23862rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23862of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23862rf.jpg,,,,,,
