object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.199.1,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1923.199.1",1923.199.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19001949/1923/1923.199.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.199.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.199.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.199.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.199.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.199.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39942,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.39942",1944.100.39942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.149,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.28.149",1956.28.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.10,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 2000.5.10",2000.5.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.10.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.10.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.10.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.10.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID907,Vespasianus 77–78 n. Chr.,ID907,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID907/vs_opt.jpg,https://www.ikmk.at/image/ID907/rs_thumb.jpg,https://www.ikmk.at/image/ID907/vs_org.jpg,https://www.ikmk.at/image/ID907/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36134,"RIC 942, Vespasiano, 36134",36134,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36134-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36134-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36134-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36134-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36135,"RIC 942, Vespasiano, 36135",36135,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36135-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36135-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36135-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36135-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36133,"RIC 942, Vespasiano, 36133",36133,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,8,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36133-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36133-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36133-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36133-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219645,Vespasianus 77-78 n. Chr.,18219645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://ikmk.smb.museum/image/18219645/vs_thumb.jpg,https://ikmk.smb.museum/image/18219645/rs_thumb.jpg,https://ikmk.smb.museum/image/18219645/vs_exp.jpg,https://ikmk.smb.museum/image/18219645/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219647,Vespasianus 77-78 n. Chr.,18219647,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,19,https://ikmk.smb.museum/image/18219647/vs_thumb.jpg,https://ikmk.smb.museum/image/18219647/rs_thumb.jpg,https://ikmk.smb.museum/image/18219647/vs_exp.jpg,https://ikmk.smb.museum/image/18219647/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3260,AFE RGK Coin3260,coin_id=3260,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.08,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3481,AFE RGK Coin3481,coin_id=3481,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.29,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID762,Vespasian 77-78 n. Chr.,ID762,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.01,6,0,https://numid.ub.tu-freiberg.de/image/ID762/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID762/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID762/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID762/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10434,British Museum: R.10434,R.10434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/528de3b5_0a6e_4846_814d_a3c100b90464/small_00634588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/528de3b5_0a6e_4846_814d_a3c100b90464/large_00634588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0417-16,"British Museum: 1931,0417.16","1931,0417.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a135a848_f547_471c_8578_a3c100b905a2/small_00634589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a135a848_f547_471c_8578_a3c100b905a2/large_00634589_001.jpg,,,,
