object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.130,"Bronze Coin, Rome, 230 BC - 226 BC 1941.131.130",1941.131.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.32,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.20,"Bronze Coin, Rome, 230 BC - 226 BC. 1943.127.20",1943.127.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,71.41,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.785,"Bronze Coin, Rome, 230 BC - 226 BC 1944.100.785",1944.100.785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.786,"Bronze Coin, Rome, 230 BC - 226 BC. 1944.100.786",1944.100.786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.787,"Bronze Coin, Rome, 230 BC - 226 BC. 1944.100.787",1944.100.787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.83,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.475,"Bronze Coin, Rome, 230 BC - 226 BC 1969.83.475",1969.83.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,61.29,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.476,"Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.476",1969.83.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.23,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.477,"Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.477",1969.83.477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.84,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.477.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211327,"[Monnaie. Quadrans, Rome]",REP-729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",78.65,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211327/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1992-1535,DNB 1992-1535,1992-1535,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",67.13,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1535a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1535b.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1535a.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1535b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115878,Fitzwilliam Museum - Object CM.MC.10151-R,CM.MC.10151-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,62.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10151-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10151-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114650,Fitzwilliam Museum - Object CM.YG.452-R,CM.YG.452-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,65.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.452-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.452-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12240,British Museum: R.12240,R.12240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,71.734,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/a89cb36a_8db7_4ec6_9b60_a3c30167c94e/small_00839559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/a89cb36a_8db7_4ec6_9b60_a3c30167c94e/large_00839559_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/a89cb36a_8db7_4ec6_9b60_a3c30167c94e/00839559_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12241,British Museum: R.12241,R.12241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,63.374,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/bf3b63e0_8812_4fcd_bebd_a3c30167d2f5/small_00839563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/bf3b63e0_8812_4fcd_bebd_a3c30167d2f5/large_00839563_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/bf3b63e0_8812_4fcd_bebd_a3c30167d2f5/00839563_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12239,British Museum: R.12239,R.12239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,74.261,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/ff15530e_0dc1_4106_8612_a3c30167be2c/small_00839553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/ff15530e_0dc1_4106_8612_a3c30167be2c/large_00839553_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/ff15530e_0dc1_4106_8612_a3c30167be2c/00839553_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID61,Römisch-Kampanisch 230-226 v. Chr.,ID61,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,58.84,11,41,https://mk-bochum.ikmk.net/image/ID61/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID61/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID61/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID61/rs_exp.jpg,,,,,,
