object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45627,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1944.100.45627",1944.100.45627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.86,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.262,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1995.11.262",1995.11.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.42,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.17.15,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1987.17.15",1987.17.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.51,6,33.0,https://numismatics.org/collectionimages/19501999/1987/1987.17.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428558p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.26,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428558p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428558p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428558p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428558p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428558p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428558p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429347d,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.88,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429347d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429347d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429347d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429347d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429347d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429347d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285594,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.83,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285594/f2/info.json,,
https://www.ikmk.at/object?id=ID171385,Hadrianus 119–121 n. Chr.,ID171385,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.38,6,32,https://www.ikmk.at/image/ID171385/vs_opt.jpg,https://www.ikmk.at/image/ID171385/rs_thumb.jpg,https://www.ikmk.at/image/ID171385/vs_org.jpg,https://www.ikmk.at/image/ID171385/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171386,Hadrianus 119–121 n. Chr.,ID171386,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.02,6,33,https://www.ikmk.at/image/ID171386/vs_opt.jpg,https://www.ikmk.at/image/ID171386/rs_thumb.jpg,https://www.ikmk.at/image/ID171386/vs_org.jpg,https://www.ikmk.at/image/ID171386/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9340,British Museum: R.9340,R.9340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/031cc504_9d25_416f_b384_a3c1011acbe7/small_00677776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/031cc504_9d25_416f_b384_a3c1011acbe7/large_00677776_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/031cc504_9d25_416f_b384_a3c1011acbe7/00677776_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0815-46,"British Museum: 1936,0815.46","1936,0815.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c4e6ed6a_6a1c_474e_9ce3_a3c1011ac742/small_00677773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c4e6ed6a_6a1c_474e_9ce3_a3c1011ac742/large_00677773_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c4e6ed6a_6a1c_474e_9ce3_a3c1011ac742/00677773_001.ptif/info.json,
