object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9887,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1944.100.9887",1944.100.9887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.389,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1933.999.389",1933.999.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9889,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9889",1944.100.9889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9888,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9888",1944.100.9888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9888.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/102fa524-e327-49c3-9660-39c32b3467b4,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201315,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.627,11,20.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201315/record_DE-MUS-062622_kenom_201315_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201315/record_DE-MUS-062622_kenom_201315_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201315/record_DE-MUS-062622_kenom_201315_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201315/record_DE-MUS-062622_kenom_201315_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201315/record_DE-MUS-062622_kenom_201315_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201315/record_DE-MUS-062622_kenom_201315_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID720,Fausta 325-326 n. Chr.,ID720,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.71,11,19,https://mk-marburg.ikmk.net/image/ID720/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID720/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID720/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID720/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-18,"British Museum: 1909,0901.18","1909,0901.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1519,"British Museum: 1950,1006.1519","1950,1006.1519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1579,"British Museum: 1950,1006.1579","1950,1006.1579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4261,British Museum: B.4261,B.4261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4260,British Museum: B.4260,B.4260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/de793043_a82e_495e_8464_a3c40146c5b2/small_00894185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/de793043_a82e_495e_8464_a3c40146c5b2/00894185_001.JPG,,,,
