object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429931k,"[Monnaie. Denier, Hadrien, Rome]",IMP-2481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429908g,"[Monnaie. Denier, Hadrien, Rome]",IMP-2458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429927v,"[Monnaie. Denier, Hadrien, Rome]",IMP-2477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429976g,"[Monnaie. Denier, Hadrien, Rome]",IMP-2526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428005c,"[Monnaie. Denier, Hadrien, Rome]",IMP-555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428008q,"[Monnaie. Denier, Hadrien, Rome]",IMP-558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104280095,"[Monnaie. Denier, Hadrien, Rome]",IMP-559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f2/info.json,,
https://www.ikmk.at/object?id=ID170871,Hadrianus 119–122 n. Chr.,ID170871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID170871/vs_opt.jpg,https://www.ikmk.at/image/ID170871/rs_thumb.jpg,https://www.ikmk.at/image/ID170871/vs_org.jpg,https://www.ikmk.at/image/ID170871/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171330,Hadrianus 119–122 n. Chr.,ID171330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://www.ikmk.at/image/ID171330/vs_opt.jpg,https://www.ikmk.at/image/ID171330/rs_thumb.jpg,https://www.ikmk.at/image/ID171330/vs_org.jpg,https://www.ikmk.at/image/ID171330/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61183,Hadrianus 119–122 n. Chr.,ID61183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID61183/vs_opt.jpg,https://www.ikmk.at/image/ID61183/rs_thumb.jpg,https://www.ikmk.at/image/ID61183/vs_org.jpg,https://www.ikmk.at/image/ID61183/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61181,Hadrianus 119–122 n. Chr.,ID61181,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,19,https://www.ikmk.at/image/ID61181/vs_opt.jpg,https://www.ikmk.at/image/ID61181/rs_thumb.jpg,https://www.ikmk.at/image/ID61181/vs_org.jpg,https://www.ikmk.at/image/ID61181/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61182,Hadrianus 119–122 n. Chr.,ID61182,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,6,19,https://www.ikmk.at/image/ID61182/vs_opt.jpg,https://www.ikmk.at/image/ID61182/rs_thumb.jpg,https://www.ikmk.at/image/ID61182/vs_org.jpg,https://www.ikmk.at/image/ID61182/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-371,"British Museum: BNK,R.371","BNK,R.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b862e76c_bd29_4224_8d47_a3c10119e88f/small_00677278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b862e76c_bd29_4224_8d47_a3c10119e88f/large_00677278_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/967177,967177: PAS Coin,967177,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,8,18.7,,,,,,https://finds.org.uk/images/longcross/TrajanPD1908151.jpg,,,,
