object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11150,"Bronze AE3 of Constantine I, Arelate, AD 316 1944.100.11150",1944.100.11150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11151,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11151",1944.100.11151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11151.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149268,Fitzwilliam Museum - Object CM.NW.214-R,CM.NW.214-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.214-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.214-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/78205,Nummus van Constantinus I in biljoen,PMP-R.-4947,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.56,6,20.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4947_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4947_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-72,"British Museum: 1925,0119.72","1925,0119.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-611,"British Museum: 1927,0616.611","1927,0616.611",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.046,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372497,372497: PAS Coin,372497,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372500,372500: PAS Coin,372500,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
