object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.179,"Silver Coin, Rome, 66 BC 1948.19.179",1948.19.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.179.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454365j,[Monnaie. Denarius],REP-22310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543660,[Monnaie. Denarius],REP-22311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454367f,[Monnaie. Denarius],REP-22312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454368w,[Monnaie. Denarius],REP-22313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439694k,[Monnaie. Denarius],REP-17206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439734g,[Monnaie. Denarius],REP-17246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439696g,[Monnaie. Denarius],REP-17208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117417,Fitzwilliam Museum - Object CM.1439-1911,CM.1439-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1439-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1439-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116009,Fitzwilliam Museum - Object CM.LS.3087-R,CM.LS.3087-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3087-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3087-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116008,Fitzwilliam Museum - Object CM.LS.3088-R,CM.LS.3088-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3088-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3088-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114201,Fitzwilliam Museum - Object CM.YG.903-R,CM.YG.903-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.903-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.903-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3542QT7,Denarius - Sydenham 811 - Crawford 410/2a,BAD0855,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.58,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID398,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID398,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,9,0,https://numid.ub.tu-freiberg.de/image/ID398/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID398/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID398/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID398/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-148,"British Museum: 1904,0204.148","1904,0204.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22d67c46_2fcf_4761_88fa_a3c100a05e6f/small_00623418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22d67c46_2fcf_4761_88fa_a3c100a05e6f/large_00623418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8656,British Museum: R.8656,R.8656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5e99475_6054_4b02_8c7a_a3c100a06001/small_00623419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5e99475_6054_4b02_8c7a_a3c100a06001/large_00623419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4046,"British Museum: 2002,0102.4046","2002,0102.4046",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_15/e14fab55_23a3_440f_a399_a9ed0100251c/small_4046_CGR218479_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_15/e14fab55_23a3_440f_a399_a9ed0100251c/4046_CGR218479_obv.jpg,,,,
