object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.296,"Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163. 1911.23.296",1911.23.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,11,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.799,"Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163 1956.127.799",1956.127.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49064,"Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163 1944.100.49064",1944.100.49064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.295,"Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163 1911.23.295",1911.23.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1103,"Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163 1974.26.1103",1974.26.1103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.25,https://numismatics.org/collectionimages/19501999/1974/1974.26.1103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1103.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149333,Fitzwilliam Museum - Object CM.NW.274-R,CM.NW.274-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.274-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.274-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/069ae094-f9cc-456b-b414-f8860e483a88,"Münze, Denar, Dezember 162 bis Dezember 163 n. Chr.",185914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.033,1,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185914/record_DE-MUS-062622_kenom_185914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185914/record_DE-MUS-062622_kenom_185914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185914/record_DE-MUS-062622_kenom_185914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185914/record_DE-MUS-062622_kenom_185914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185914/record_DE-MUS-062622_kenom_185914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185914/record_DE-MUS-062622_kenom_185914_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ca72e84-b2d9-4dfd-80d4-e5092ea51c25,"Münze, Denar, Dezember 162 bis Dezember 163 n. Chr.",185915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.749,12,17.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185915/record_DE-MUS-062622_kenom_185915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185915/record_DE-MUS-062622_kenom_185915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185915/record_DE-MUS-062622_kenom_185915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185915/record_DE-MUS-062622_kenom_185915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185915/record_DE-MUS-062622_kenom_185915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185915/record_DE-MUS-062622_kenom_185915_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3303,AFE RGK Coin3303,coin_id=3303,http://afe.dainst.org/rdf/resource/AFE_place_1392,Gräpel,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.55,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3304,AFE RGK Coin3304,coin_id=3304,http://afe.dainst.org/rdf/resource/AFE_place_1392,Gräpel,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.99,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1883,Marcus Aurelius 162-163 n. Chr.,ID1883,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.60,12,0,https://numid.ub.tu-freiberg.de/image/ID1883/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1883/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1883/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1883/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/919388,919388: PAS Coin,919388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,,18,,,,,,https://finds.org.uk/images/snoon/LANCUMA35C89.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/405204,405204: PAS Coin,405204,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,12,18.3,,,,,,https://finds.org.uk/images/lmclean/ESS-0EB536.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14029,British Museum: R.14029,R.14029,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/337c912f_ad2e_4e18_97f9_a3c100fa1caf/small_00665463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/337c912f_ad2e_4e18_97f9_a3c100fa1caf/large_00665463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14028,British Museum: R.14028,R.14028,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5984a085_0323_4772_9722_a3c100fa1b63/small_00665462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5984a085_0323_4772_9722_a3c100fa1b63/large_00665462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0506-2,"British Museum: 1931,0506.2","1931,0506.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/603b1306_a2a6_44c0_a5e8_a3c100fa1e13/small_00665464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/603b1306_a2a6_44c0_a5e8_a3c100fa1e13/large_00665464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-47,"British Museum: 1937,0707.47","1937,0707.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b60e6dd7_0ce2_4780_ae4f_a3c100fa1a04/small_00665461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b60e6dd7_0ce2_4780_ae4f_a3c100fa1a04/large_00665461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0809-2,"British Museum: 1934,0809.2","1934,0809.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc63d456_5638_4e29_b67f_a3c100fa251c/small_00665465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc63d456_5638_4e29_b67f_a3c100fa251c/large_00665465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-11,"British Museum: 1937,0607.11","1937,0607.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/02745164_945c_4f05_8831_a3c100fa2697/small_00665466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/02745164_945c_4f05_8831_a3c100fa2697/large_00665466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-56,"British Museum: 1945,0104.56","1945,0104.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4bd4699f_c2c0_49e2_8e4d_a3c100fa1892/small_00665460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4bd4699f_c2c0_49e2_8e4d_a3c100fa1892/large_00665460_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID994,Samtherrschaft: Marcus Aurelius und Lucius Verus 163 n. Chr.,ID994,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.36,12,18,https://www.univie.ac.at/ikmk/image/ID994/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID994/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID994/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID994/rs_exp.jpg,,,,,,
