object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.65.1,"Bronze Coin, Luceria, 214 BC - 212 BC 1967.65.1",1967.65.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.01,8,28.5,https://numismatics.org/collectionimages/19501999/1967/1967.65.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.65.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.65.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.65.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.65.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.65.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238655,"[Monnaie. Triens, Luceria]",REP-3915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.31,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238242,"[Monnaie. Triens, Luceria]",REP-3874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.16,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423825h,"[Monnaie. Triens, Luceria]",REP-3875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.3,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423825h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423825h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423825h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423825h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423825h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423825h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423827d,"[Monnaie. Triens, Luceria]",REP-3877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.03,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423827d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423827d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423827d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423827d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423827d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423827d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05104,DNB RE-05104,RE-05104,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.663,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05104a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05104b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05104a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05104b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1594,"British Museum: 1867,0101.1594","1867,0101.1594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.74,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/163a1b7e_4666_43a3_9392_a3c100a34250/small_00624843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/163a1b7e_4666_43a3_9392_a3c100a34250/large_00624843_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/163a1b7e_4666_43a3_9392_a3c100a34250/00624843_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0514-135,"British Museum: 1868,0514.135","1868,0514.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5c4c9c62_137a_43bf_819d_a3c100a343d9/small_00624844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5c4c9c62_137a_43bf_819d_a3c100a343d9/large_00624844_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/5c4c9c62_137a_43bf_819d_a3c100a343d9/00624844_001.ptif/info.json,
