object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1397,"Silver Denarius of Commodus, Rome, AD 190 1948.19.1397",1948.19.1397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1218,"Silver Denarius of Commodus, Rome, AD 190 1956.127.1218",1956.127.1218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1218.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148545,Fitzwilliam Museum - Object CM.RI.1608-R,CM.RI.1608-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1608-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1608-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148546,Fitzwilliam Museum - Object CM.RI.1609-R,CM.RI.1609-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1609-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1609-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/d6934e02-c160-4a98-b563-5d531c8e0871,"Münze, Denar, 190 - 191 n. Chr.",156417,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.311,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156417/record_DE-MUS-062622_kenom_156417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156417/record_DE-MUS-062622_kenom_156417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156417/record_DE-MUS-062622_kenom_156417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156417/record_DE-MUS-062622_kenom_156417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156417/record_DE-MUS-062622_kenom_156417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156417/record_DE-MUS-062622_kenom_156417_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1894-1105-32,"British Museum: 1894,1105.32","1894,1105.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.272,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ab689b1_d99c_45ff_b44b_a3c100fb9d8f/small_00666280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ab689b1_d99c_45ff_b44b_a3c100fb9d8f/large_00666280_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/154396,154396: PAS Coin,154396,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,,16.73,,,,,,https://finds.org.uk/images/lwilson/1-204t.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/237982,237982: PAS Coin,237982,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,17,,,,,,https://finds.org.uk/images/wscott/BF5343.JPG,,,,
