object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.139,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.139",1956.127.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.139.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/261c4772-3a9a-4d72-8728-4475d49fd88c,"Münze, Denar, 120 - 121 n. Chr.",391529,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.82,6,18.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391529/record_DE-1966_kenom_391529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391529/record_DE-1966_kenom_391529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391529/record_DE-1966_kenom_391529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391529/record_DE-1966_kenom_391529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391529/record_DE-1966_kenom_391529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391529/record_DE-1966_kenom_391529_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID120608,Hadrianus 119–122 n. Chr.,ID120608||ID120608||ID120608,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://www.ikmk.at/image/ID120608/vs_opt.jpg,https://www.ikmk.at/image/ID120608/rs_thumb.jpg,https://www.ikmk.at/image/ID120608/vs_org.jpg,https://www.ikmk.at/image/ID120608/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1373,Hadrianus 119–122 n. Chr.,ID1373,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,18,https://www.ikmk.at/image/ID1373/vs_opt.jpg,https://www.ikmk.at/image/ID1373/rs_thumb.jpg,https://www.ikmk.at/image/ID1373/vs_org.jpg,https://www.ikmk.at/image/ID1373/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170910,Hadrianus 119–122 n. Chr.,ID170910,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID170910/vs_opt.jpg,https://www.ikmk.at/image/ID170910/rs_thumb.jpg,https://www.ikmk.at/image/ID170910/vs_org.jpg,https://www.ikmk.at/image/ID170910/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171757,Hadrianus 119–122 n. Chr.,ID171757||ID171757||ID171757,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID171757/vs_opt.jpg,https://www.ikmk.at/image/ID171757/rs_thumb.jpg,https://www.ikmk.at/image/ID171757/vs_org.jpg,https://www.ikmk.at/image/ID171757/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1375,Hadrianus 119–122 n. Chr.,ID1375||ID1375||ID1375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID1375/vs_opt.jpg,https://www.ikmk.at/image/ID1375/rs_thumb.jpg,https://www.ikmk.at/image/ID1375/vs_org.jpg,https://www.ikmk.at/image/ID1375/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1376,Hadrianus 119–122 n. Chr.,ID1376||ID1376||ID1376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID1376/vs_opt.jpg,https://www.ikmk.at/image/ID1376/rs_thumb.jpg,https://www.ikmk.at/image/ID1376/vs_org.jpg,https://www.ikmk.at/image/ID1376/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170906,Hadrianus 119–122 n. Chr.,ID170906||ID170906||ID170906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID170906/vs_opt.jpg,https://www.ikmk.at/image/ID170906/rs_thumb.jpg,https://www.ikmk.at/image/ID170906/vs_org.jpg,https://www.ikmk.at/image/ID170906/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170908,Hadrianus 119–122 n. Chr.,ID170908||ID170908||ID170908,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,19,https://www.ikmk.at/image/ID170908/vs_opt.jpg,https://www.ikmk.at/image/ID170908/rs_thumb.jpg,https://www.ikmk.at/image/ID170908/vs_org.jpg,https://www.ikmk.at/image/ID170908/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171339,Hadrianus 119–122 n. Chr.,ID171339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID171339/vs_opt.jpg,https://www.ikmk.at/image/ID171339/rs_thumb.jpg,https://www.ikmk.at/image/ID171339/vs_org.jpg,https://www.ikmk.at/image/ID171339/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61122,Hadrianus 119–122 n. Chr.,ID61122||ID61122||ID61122,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://www.ikmk.at/image/ID61122/vs_opt.jpg,https://www.ikmk.at/image/ID61122/rs_thumb.jpg,https://www.ikmk.at/image/ID61122/vs_org.jpg,https://www.ikmk.at/image/ID61122/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171340,Hadrianus 119–122 n. Chr.,ID171340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,7,18,https://www.ikmk.at/image/ID171340/vs_opt.jpg,https://www.ikmk.at/image/ID171340/rs_thumb.jpg,https://www.ikmk.at/image/ID171340/vs_org.jpg,https://www.ikmk.at/image/ID171340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171341,Hadrianus 119–122 n. Chr.,ID171341||ID171341||ID171341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,18,https://www.ikmk.at/image/ID171341/vs_opt.jpg,https://www.ikmk.at/image/ID171341/rs_thumb.jpg,https://www.ikmk.at/image/ID171341/vs_org.jpg,https://www.ikmk.at/image/ID171341/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171758,Hadrianus 119–122 n. Chr.,ID171758||ID171758||ID171758,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,7,18,https://www.ikmk.at/image/ID171758/vs_opt.jpg,https://www.ikmk.at/image/ID171758/rs_thumb.jpg,https://www.ikmk.at/image/ID171758/vs_org.jpg,https://www.ikmk.at/image/ID171758/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61123,Hadrianus 119–122 n. Chr.,ID61123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,18,https://www.ikmk.at/image/ID61123/vs_opt.jpg,https://www.ikmk.at/image/ID61123/rs_thumb.jpg,https://www.ikmk.at/image/ID61123/vs_org.jpg,https://www.ikmk.at/image/ID61123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1374,Hadrianus 119–122 n. Chr.,ID1374,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID1374/vs_opt.jpg,https://www.ikmk.at/image/ID1374/rs_thumb.jpg,https://www.ikmk.at/image/ID1374/vs_org.jpg,https://www.ikmk.at/image/ID1374/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1367,Hadrianus 121 n. Chr.,ID1367,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.03,6,20,https://ikmk-win.ch/image/ID1367/vs_thumb.jpg,https://ikmk-win.ch/image/ID1367/rs_thumb.jpg,https://ikmk-win.ch/image/ID1367/vs_exp.jpg,https://ikmk-win.ch/image/ID1367/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1286,Hadrian 120-121 n. Chr.,ID1286,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.59,6,0,https://numid.ub.tu-freiberg.de/image/ID1286/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1286/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1286/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1286/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-0106-1,"British Museum: 1923,0106.1","1923,0106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e3b4db1_9825_4de2_9bb1_a3c1011a1f3c/small_00677366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e3b4db1_9825_4de2_9bb1_a3c1011a1f3c/large_00677366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9777,British Museum: R.9777,R.9777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a59c20a_ebd0_450f_8090_a3c1011a2464/small_00677370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a59c20a_ebd0_450f_8090_a3c1011a2464/large_00677370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0708-3,"British Museum: 1935,0708.3","1935,0708.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/50e619d4_7037_45bf_87fc_a3c1011a230a/small_00677369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/50e619d4_7037_45bf_87fc_a3c1011a230a/large_00677369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1675,"British Museum: 1867,0101.1675","1867,0101.1675",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/580617bf_d441_4f50_af92_a3c1011a1820/small_00677362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/580617bf_d441_4f50_af92_a3c1011a1820/large_00677362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-16,"British Museum: 1928,1101.16","1928,1101.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8149ec4_1e9d_41d3_b35d_a3c1011a1a23/small_00677363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8149ec4_1e9d_41d3_b35d_a3c1011a1a23/large_00677363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9776,British Museum: R.9776,R.9776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d266de88_b784_4f8b_84ea_a3c1011a21be/small_00677368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d266de88_b784_4f8b_84ea_a3c1011a21be/large_00677368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-384,"British Museum: BNK,R.384","BNK,R.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e6dc1db6_0a31_4c9a_a9c5_a3c1011a1b66/small_00677364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e6dc1db6_0a31_4c9a_a9c5_a3c1011a1b66/large_00677364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9775,British Museum: R.9775,R.9775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebe88e9c_3214_4765_ae7c_a3c1011a207b/small_00677367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebe88e9c_3214_4765_ae7c_a3c1011a207b/large_00677367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1984-0804-2,"British Museum: 1984,0804.2","1984,0804.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e9ec2c4a_8081_405b_a3b6_a3c10131c979/small_00687328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e9ec2c4a_8081_405b_a3b6_a3c10131c979/large_00687328_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID697,Hadrian 120-121 n. Chr.,ID697,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.52,7,19,https://www.univie.ac.at/ikmk/image/ID697/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID697/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID697/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID697/rs_exp.jpg,,,,,,
