object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.251,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1987.26.251",1987.26.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38305,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38305",1944.100.38305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38304,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.38304",1944.100.38304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38304.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184508,"fraction of Galerius, Cyzicus",1976.79.640,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.06,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08395_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08395_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184508,
https://www.britishmuseum.org/collection/object/C_R1956-0409-86,"British Museum: R1956,0409.86","R1956,0409.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/2324a8ed_13bf_4889_9a0b_a73100990a32/small_BM_05627.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/2324a8ed_13bf_4889_9a0b_a73100990a32/large_BM_05627.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/2324a8ed_13bf_4889_9a0b_a73100990a32/BM_05627.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4977,British Museum: B.4977,B.4977,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/384b5def_3aa5_4849_8acb_a731009908c1/small_BM_05624.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/384b5def_3aa5_4849_8acb_a731009908c1/large_BM_05624.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/384b5def_3aa5_4849_8acb_a731009908c1/BM_05624.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6866,Galerius Maximianus 295-299 n. Chr.,ID6866,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.21,12,20,https://ikmk.uni-freiburg.de/image/ID6866/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6866/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6866/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6866/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12678,Galerius Maximianus 295-299 n. Chr.,ID12678,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,12,23,https://ikmk.uni-freiburg.de/image/ID12678/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12678/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12678/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12678/rs_exp.jpg,,,,,,
