object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.1.17,"Bronze Sestertius of Aemilian, Rome, AD 253 1992.1.17",1992.1.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.69,11,29.0,https://numismatics.org/collectionimages/19501999/1992/1992.1.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.14.2,"Bronze Sestertius of Aemilian, Rome, AD 253 1981.14.2",1981.14.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.6,12,29.0,https://numismatics.org/collectionimages/19501999/1981/1981.14.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.14.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.14.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.14.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.14.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.14.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27146,"Bronze As of Aemilian, Rome, AD 253 1944.100.27146",1944.100.27146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.31,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27146.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID70914,Aemilianus 253 n. Chr.,ID70914,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.77,6,22,https://www.ikmk.at/image/ID70914/vs_opt.jpg,https://www.ikmk.at/image/ID70914/rs_thumb.jpg,https://www.ikmk.at/image/ID70914/vs_org.jpg,https://www.ikmk.at/image/ID70914/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4100,British Museum: R.4100,R.4100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/66c27367_0d80_4987_aab0_a3db015ef258/small_01274184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/66c27367_0d80_4987_aab0_a3db015ef258/large_01274184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/66c27367_0d80_4987_aab0_a3db015ef258/01274184_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-168,"British Museum: BNK,R.168","BNK,R.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/81f61614_6ec9_4caf_9ae3_a3db015ef3e6/small_01274185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/81f61614_6ec9_4caf_9ae3_a3db015ef3e6/large_01274185_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/81f61614_6ec9_4caf_9ae3_a3db015ef3e6/01274185_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4107,British Museum: R.4107,R.4107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9fdb8fe2_7938_4fce_bee2_a3db015f064f/small_01274196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9fdb8fe2_7938_4fce_bee2_a3db015f064f/large_01274196_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9fdb8fe2_7938_4fce_bee2_a3db015f064f/01274196_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4108,British Museum: R.4108,R.4108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6c645d78_45a6_4e5e_8be9_a3db015f07eb/small_01274197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6c645d78_45a6_4e5e_8be9_a3db015f07eb/large_01274197_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6c645d78_45a6_4e5e_8be9_a3db015f07eb/01274197_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4099,British Museum: R.4099,R.4099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a2b8c49f_e66f_4c09_92ee_a3db015ef0e6/small_01274183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a2b8c49f_e66f_4c09_92ee_a3db015ef0e6/large_01274183_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a2b8c49f_e66f_4c09_92ee_a3db015ef0e6/01274183_001.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID2350,Aemilius Aemilianus 253 n. Chr.,ID2350,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,15.79,12,26,https://www.ikmk.uni-tuebingen.de/image/ID2350/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2350/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2350/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2350/rs_exp.jpg,,,,,,
