object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33215,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33215",1944.100.33215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,1,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33212,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33212",1944.100.33212,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33213,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33213",1944.100.33213,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,29.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.37,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.90.37",1951.90.37,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.90.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33214,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33214",1944.100.33214,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.51,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.73.8,"Silver Coin, Perge, 221 BCE - 189 BCE. 1953.73.8",1953.73.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,2,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.73.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.73.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.73.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323813x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fonds général 875,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323813x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323813x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323813x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323813x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323813x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323813x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1978-0917-9,"British Museum: 1978,0917.9","1978,0917.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c18f4576_ebb8_44cd_b3c9_a3c100e5b71e/small_00654684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c18f4576_ebb8_44cd_b3c9_a3c100e5b71e/large_00654684_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/c18f4576_ebb8_44cd_b3c9_a3c100e5b71e/00654684_001.ptif/info.json,
