object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49168,"Bronze Dupondius of Marcus Aurelius, Rome, AD 170 - AD 171 1944.100.49168",1944.100.49168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.96,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49168.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef4c547b-bf3e-42d3-9c9e-a1e2495bf541,"Münze, Dupondius, Dezember 170 - Dezember 171 n. Chr.",155181,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.436,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155181/record_DE-MUS-062622_kenom_155181_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155181/record_DE-MUS-062622_kenom_155181_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155181/record_DE-MUS-062622_kenom_155181_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155181/record_DE-MUS-062622_kenom_155181_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155181/record_DE-MUS-062622_kenom_155181_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155181/record_DE-MUS-062622_kenom_155181_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64264,Marcus Aurelius 171 n. Chr.,ID64264,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.12,12,25,https://www.ikmk.at/image/ID64264/vs_opt.jpg,https://www.ikmk.at/image/ID64264/rs_thumb.jpg,https://www.ikmk.at/image/ID64264/vs_org.jpg,https://www.ikmk.at/image/ID64264/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350331,350331: PAS Coin,350331,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/524967,524967: PAS Coin,524967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.13,6,24.5,,,,,,https://finds.org.uk/images/corbie01/SUSS-D3BF81DupMAurelius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12487,British Museum: R.12487,R.12487,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/d3642785_0cec_4b32_bb32_a3c101080e1e/small_00671613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/d3642785_0cec_4b32_bb32_a3c101080e1e/large_00671613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12488,British Museum: R.12488,R.12488,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/f4541830_251e_42af_af13_a3c101080f49/small_00671614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/f4541830_251e_42af_af13_a3c101080f49/large_00671614_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5338,Marcus Aurelius 170-171 n. Chr.,ID5338,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.31,12,23,https://ikmk.uni-freiburg.de/image/ID5338/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5338/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5338/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5338/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID98,Römische Kaiserzeit: Marcus Aurelius 170-171 n. Chr.,ID98,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.99,12,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID98/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID98/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID98/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID98/rs_exp.jpg,,,,,,
