object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5395,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5395",1974.26.5395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.08,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75810,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75810",1944.100.75810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.53,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5396,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5396",1974.26.5396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.43,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5393,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5393",1974.26.5393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.94,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75811,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75811",1944.100.75811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.005,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5394,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5394",1974.26.5394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.8,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5394.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501998f,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",1966.453.3054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501998f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501998f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501998f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501998f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501998f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501998f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508359f,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Fonds général 111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508359f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508359f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508359f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508359f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508359f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508359f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508459s,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",R 4465.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508459s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508459s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508459s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508459s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508459s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508459s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083603,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Z 2884.58,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083603/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083603/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083603/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083603/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083603/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083603/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08686,DNB GR-08686,GR-08686,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.189,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08686a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08686b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08686a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08686b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0324-4,"British Museum: 1853,0324.4","1853,0324.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.25,,,,,,,,,,,,
