object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b113443584,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",1991.767 (IMP-9737),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344357p,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",AF.13159 (IMP-9736),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344357p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344357p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344357p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344357p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344357p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344357p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443567,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",AF.13160 (IMP-9735),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443567/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443567/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443567/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443567/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443567/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443567/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344355s,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",Arsenal (IMP-9734),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344355s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344355s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344355s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344355s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344355s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344355s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443510,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9730),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443510/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443510/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443510/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443510/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443510/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443510/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344352f,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9731),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344352f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344352f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344352f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344352f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344352f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344352f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344354b,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9733),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344354b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344354b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344354b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344354b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344354b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344354b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344353w,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",Herzfelder (IMP-9732),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344353w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344353w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344353w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344353w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344353w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344353w/f2/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID547,Carinus 283-285 n.Chr.,ID547,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,11,22,https://ikmk.uni-freiburg.de/image/ID547/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID547/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID547/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID547/rs_exp.jpg,,,,,,
