object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35492,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.35492",1944.100.35492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35491,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35491",1944.100.35491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35491.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113541219,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général.1130 (5-9-43),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113541219/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03082,DNB GR-03082,GR-03082,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.56,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03082a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03082b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03082a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03082b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03081,DNB GR-03081,GR-03081,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.47,9,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03081a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03081b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03081a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03081b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p102-8-AleIII,"British Museum: TC,p102.8.AleIII","TC,p102.8.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.54,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/846e2e7c_6d9b_435c_bd57_a3c100ea574e/small_00657213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/846e2e7c_6d9b_435c_bd57_a3c100ea574e/large_00657213_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-287,"British Museum: 1949,0411.287","1949,0411.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/862cfdfe_a943_43c6_b00f_a3c100ea5234/small_00657209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/862cfdfe_a943_43c6_b00f_a3c100ea5234/large_00657209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-1230-7,"British Museum: 1852,1230.7","1852,1230.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.592,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c6e9460e_f7fd_4493_9342_a3c100ea536e/small_00657210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c6e9460e_f7fd_4493_9342_a3c100ea536e/large_00657210_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23991,"Ancient Greek gold coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23991",HCR23991,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.44,1,18.4,https://hcr.ashmus.ox.ac.uk/images/coin/23991ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23991rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23991of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23991rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23992,"Ancient Greek gold coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23992",HCR23992,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.48,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/23992ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23992rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23992of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23992rf.jpg,,,,,,
