object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.28.1,"Silver Siliqua of Constans, Trier, AD 347 - AD 348 1978.28.1",1978.28.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,20.0,https://numismatics.org/collectionimages/19501999/1978/1978.28.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.28.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.28.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.28.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.28.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.28.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f92a31e-ce1b-44f3-ae8f-a2087adbd2e7,"Münze, Siliqua, 347 - 348 n. Chr.",159860,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.778,6,20.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159860/record_DE-MUS-062622_kenom_159860_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159860/record_DE-MUS-062622_kenom_159860_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159860/record_DE-MUS-062622_kenom_159860_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159860/record_DE-MUS-062622_kenom_159860_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159860/record_DE-MUS-062622_kenom_159860_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159860/record_DE-MUS-062622_kenom_159860_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID128360,Constans 347–348 n. Chr.,ID128360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,6,21,https://www.ikmk.at/image/ID128360/vs_opt.jpg,https://www.ikmk.at/image/ID128360/rs_thumb.jpg,https://www.ikmk.at/image/ID128360/vs_org.jpg,https://www.ikmk.at/image/ID128360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID125492,Constantius II. 347–348 n. Chr.,ID125492,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,7,20,https://www.ikmk.at/image/ID125492/vs_opt.jpg,https://www.ikmk.at/image/ID125492/rs_thumb.jpg,https://www.ikmk.at/image/ID125492/vs_org.jpg,https://www.ikmk.at/image/ID125492/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79986,Constantius II. 347–348 n. Chr.,ID79986,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,7,20,https://www.ikmk.at/image/ID79986/vs_opt.jpg,https://www.ikmk.at/image/ID79986/rs_thumb.jpg,https://www.ikmk.at/image/ID79986/vs_org.jpg,https://www.ikmk.at/image/ID79986/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18244629,Constans 347-348 n. Chr.,18244629,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,6,19,https://ikmk.smb.museum/image/18244629/vs_thumb.jpg,https://ikmk.smb.museum/image/18244629/rs_thumb.jpg,https://ikmk.smb.museum/image/18244629/vs_exp.jpg,https://ikmk.smb.museum/image/18244629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202825,Constans 347-348 n. Chr.,18202825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,20,https://ikmk.smb.museum/image/18202825/vs_thumb.jpg,https://ikmk.smb.museum/image/18202825/rs_thumb.jpg,https://ikmk.smb.museum/image/18202825/vs_exp.jpg,https://ikmk.smb.museum/image/18202825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18244627,Constans 347-348 n. Chr.,18244627,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,7,20,https://ikmk.smb.museum/image/18244627/vs_thumb.jpg,https://ikmk.smb.museum/image/18244627/rs_thumb.jpg,https://ikmk.smb.museum/image/18244627/vs_exp.jpg,https://ikmk.smb.museum/image/18244627/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-816,British Museum: B.816,B.816,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/392231a0_bc09_485d_a717_a3dc0138f70d/small_01313320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/392231a0_bc09_485d_a717_a3dc0138f70d/large_01313320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-814,British Museum: B.814,B.814,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/81e203bb_9db0_4e90_86f8_a3dc0138f425/small_01313318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/81e203bb_9db0_4e90_86f8_a3dc0138f425/large_01313318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-815,British Museum: B.815,B.815,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/f1de1c47_23e1_4b61_9f98_a3dc0138f584/small_01313319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/f1de1c47_23e1_4b61_9f98_a3dc0138f584/large_01313319_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/219378,219378: PAS Coin,219378,http://www.wikidata.org/entity/Q2270647,West Clandon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,19.32,,,,,,https://finds.org.uk/images/dwilliams/07.964.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/205561,205561: PAS Coin,205561,http://www.wikidata.org/entity/Q12956645,City of Peterborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.58,,19.84,,,,,,https://finds.org.uk/images/egill/Siliqua%20of%20Constans.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/968103,968103: PAS Coin,968103,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,6,19.6,,,,,,https://finds.org.uk/images/dbrice/SOMEB1C6B.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4898,Constans 347-348 n. Chr.,ID4898,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.89,6,21,https://muenzkatalog.hhu-hosting.de/image/ID4898/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4898/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4898/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4898/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6398,Constans 347-348 n. Chr.,ID6398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,6,20,https://ikmk.uni-freiburg.de/image/ID6398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6398/rs_exp.jpg,,,,,,
