object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.28,"Bronze AE2 of Maximian, Carthage, 307. 1970.165.28",1970.165.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,1,24.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.267.4,"Bronze AE2 of Maximian, Carthage, 307. 1963.267.4",1963.267.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,12,24.0,https://numismatics.org/collectionimages/19501999/1963/1963.267.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.267.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.267.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.267.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.267.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.267.4.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06da4f3f-ca3a-47e1-a035-814d3870bd8d,"Münze, Follis, 307 n. Chr.",159353,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.613,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159353/record_DE-MUS-062622_kenom_159353_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159353/record_DE-MUS-062622_kenom_159353_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159353/record_DE-MUS-062622_kenom_159353_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159353/record_DE-MUS-062622_kenom_159353_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159353/record_DE-MUS-062622_kenom_159353_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159353/record_DE-MUS-062622_kenom_159353_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d62bbc10-e1f6-4dc3-b0fe-21bc344eafa4,"Münze, Follis, Sommer 307 n. Chr.",159351,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.992,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159351/record_DE-MUS-062622_kenom_159351_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159351/record_DE-MUS-062622_kenom_159351_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159351/record_DE-MUS-062622_kenom_159351_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159351/record_DE-MUS-062622_kenom_159351_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159351/record_DE-MUS-062622_kenom_159351_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159351/record_DE-MUS-062622_kenom_159351_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193184,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID193184,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.24,7,25,https://www.ikmk.at/image/ID193184/vs_opt.jpg,https://www.ikmk.at/image/ID193184/rs_thumb.jpg,https://www.ikmk.at/image/ID193184/vs_org.jpg,https://www.ikmk.at/image/ID193184/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76430,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID76430,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.51,7,26,https://www.ikmk.at/image/ID76430/vs_opt.jpg,https://www.ikmk.at/image/ID76430/rs_thumb.jpg,https://www.ikmk.at/image/ID76430/vs_org.jpg,https://www.ikmk.at/image/ID76430/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230211,Follis with head of Maximian I Herculius,13.747,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.11,,25,https://collections.mfa.org/internal/media/dispatcher/1207222/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207223/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207222/preview,https://collections.mfa.org/internal/media/dispatcher/1207223/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1115,"British Museum: 1950,1006.1115","1950,1006.1115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/3534e482_3755_4a0c_ba47_a72300ce1cab/small_Cart011.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/3534e482_3755_4a0c_ba47_a72300ce1cab/large_Cart011.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_12/3534e482_3755_4a0c_ba47_a72300ce1cab/Cart011.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1526,British Museum: B.1526,B.1526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/f7387c6c_8e7e_44c8_aa99_a72300ce1b2b/small_Cart010.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_12/f7387c6c_8e7e_44c8_aa99_a72300ce1b2b/large_Cart010.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_12/f7387c6c_8e7e_44c8_aa99_a72300ce1b2b/Cart010.ptif/info.json,
