object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0371,ABC 1100 Example (CCI 99.1220),ABC0371,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201100_99.1220.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.0484,CCI 04.0484,CCI-04.0484,http://www.wikidata.org/entity/Q5355915,Findon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1718,CCI 00.1718,CCI-00.1718,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1718_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1718_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1718_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0103,CCI 01.0103,CCI-01.0103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0103_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0103_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0103_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1109,CCI 01.1109,CCI-01.1109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1109.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1109.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1109.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0079,CCI 02.0079,CCI-02.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0079.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0655,CCI 02.0655,CCI-02.0655,http://www.wikidata.org/entity/Q2938930,Blewbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0655.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0655.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0655.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1050,CCI 02.1050,CCI-02.1050,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1050.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1050.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1050.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0171,CCI 04.0171,CCI-04.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0171.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0171.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0171.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1115,CCI 04.1115,CCI-04.1115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1115.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1115.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1115.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0180,CCI 61.0180,CCI-61.0180,http://www.wikidata.org/entity/Q2761414,Harting,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0180_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0180_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0180_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0036,CCI 81.0036,CCI-81.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0193,CCI 82.0193,CCI-82.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0193_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0193_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0193_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0241,CCI 84.0241,CCI-84.0241,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0241a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0241a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0241a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0086,CCI 90.0086,CCI-90.0086,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0086a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0086a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0086a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0483,CCI 91.0483,CCI-91.0483,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0483a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0483a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0483a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0503,CCI 91.0503,CCI-91.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0529,CCI 91.0529,CCI-91.0529,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0529a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0529a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0529a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0553,CCI 91.0553,CCI-91.0553,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0553a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0553a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0553a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0091,CCI 93.0091,CCI-93.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0091_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0091_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0091_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0122,CCI 93.0122,CCI-93.0122,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0122_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0122_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0122_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0634,CCI 94.0634,CCI-94.0634,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0634a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0634a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0634a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0696,CCI 94.0696,CCI-94.0696,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0696a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0696a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0696a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1435,CCI 94.1435,CCI-94.1435,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1435a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1435a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1435a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0411,CCI 95.0411,CCI-95.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3001,CCI 95.3001,CCI-95.3001,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3001a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3001a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3001a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1364,CCI 96.1364,CCI-96.1364,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1364a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1364a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1364a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3400,CCI 96.3400,CCI-96.3400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3400_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3400_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3400_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3442,CCI 96.3442,CCI-96.3442,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3442_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3442_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3442_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1439,CCI 97.1439,CCI-97.1439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1439_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1439_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1439_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1466,CCI 97.1466,CCI-97.1466,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1466.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1466.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1466.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0369,CCI 98.0369,CCI-98.0369,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0369.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0369.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0369.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2101,CCI 98.2101,CCI-98.2101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2101_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2101_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2101_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1220,CCI 99.1220,CCI-99.1220,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1220.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1220.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1220.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/735014,SUR-0DB9F9: An Iron Age coin attributed to the Atrebates,SUR-0DB9F9,http://www.wikidata.org/entity/Q258642,Aldermaston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,12.38,,,,,,https://finds.org.uk/images/dwilliams/B15611.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/800438,SUR-957632: An Iron Age coin attributed to the Atrebates,SUR-957632,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.09,,12.32,,,,,,https://finds.org.uk/images/margaretb/161164.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719443,SUR-8F755A: An Iron Age coin attributed to the Atrebates,SUR-8F755A,http://www.wikidata.org/entity/Q2145224,Shaw cum Donnington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,,12.78,,,,,,https://finds.org.uk/images/margaretb/B15275a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/801341,SUR-4488A9: An Iron Age coin attributed to the Atrebates,SUR-4488A9,http://www.wikidata.org/entity/Q2641266,Winterbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,,13.02,,,,,,https://finds.org.uk/images/margaretb/B16739.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1010005,SUR-A2F7BF: An Iron Age coin attributed to the Atrebates,SUR-A2F7BF,http://www.wikidata.org/entity/Q2796277,Shalbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,,13,,,,,,https://finds.org.uk/images/smaslin/SURA2F7BF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/821494,HAMP-920DA6: An Iron Age coin attributed to the Atrebates,HAMP-920DA6,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,9,11.7,,,,,,https://finds.org.uk/images/khindshamp/HAMP920DA6.jpg,,,,
