object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36530,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285. 1944.100.36530",1944.100.36530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36529,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36529",1944.100.36529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36529.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344672d,"[Monnaie : Aurelianus, Carin seul, Rome]",2003.460 (IMP-10051),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344672d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344672d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344672d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344672d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344672d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344672d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344632r,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13115 (IMP-10011),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344632r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344632r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344632r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344632r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344632r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344632r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344654g,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13116 (IMP-10033),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344654g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344654g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344654g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344654g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344654g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344654g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446319,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10010),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446319/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446514,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10030),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446514/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344652k,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10031),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344652k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344652k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344652k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344652k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344652k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344652k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446531,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10032),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446531/f2/info.json,,
https://www.ikmk.at/object?id=ID201769,Carinus 283–285 n. Chr.,ID201769,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.74,5,20,https://www.ikmk.at/image/ID201769/vs_opt.jpg,https://www.ikmk.at/image/ID201769/rs_thumb.jpg,https://www.ikmk.at/image/ID201769/vs_org.jpg,https://www.ikmk.at/image/ID201769/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-48,"British Museum: 1859,1006.48","1859,1006.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/1907acd4_b08f_41a2_a22e_a85d011503c1/small_BM_02876.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/1907acd4_b08f_41a2_a22e_a85d011503c1/mid_BM_02876.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_1/3_16/1907acd4_b08f_41a2_a22e_a85d011503c1/BM_02876.ptif/info.json,
