object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49693,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1944.100.49693",1944.100.49693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.50.29,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1947.50.29",1947.50.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,,https://numismatics.org/collectionimages/19001949/1947/1947.50.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.316,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1995.11.316",1995.11.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.316.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148512,Fitzwilliam Museum - Object CM.RI.1594-R,CM.RI.1594-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1594-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1594-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/754f04b0-5b83-4efa-8b9b-28a5663f4553,"Münze, Denar, 186 - 187 n. Chr.",186425,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.631,11,17.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186425/record_DE-MUS-062622_kenom_186425_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186425/record_DE-MUS-062622_kenom_186425_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186425/record_DE-MUS-062622_kenom_186425_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186425/record_DE-MUS-062622_kenom_186425_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186425/record_DE-MUS-062622_kenom_186425_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186425/record_DE-MUS-062622_kenom_186425_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14197,British Museum: R.14197,R.14197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.734,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f579f3f1_492f_459c_9e01_a3c100fb94e5/small_00666222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f579f3f1_492f_459c_9e01_a3c100fb94e5/large_00666222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-38,"British Museum: 1894,1105.38","1894,1105.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.818,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6496eced_78a0_4cd4_850a_a3c100fb93a6/small_00666221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6496eced_78a0_4cd4_850a_a3c100fb93a6/large_00666221_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365525,365525: PAS Coin,365525,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/994424,994424: PAS Coin,994424,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,17,,,,,,https://finds.org.uk/images/AlexIdris/LANCUM26F3A6.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8436,Commodus 186-187 n. Chr.,ID8436,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,18,https://ikmk.uni-freiburg.de/image/ID8436/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8436/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8436/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8436/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8438,Commodus 186-187 n. Chr.,ID8438,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,7,18,https://ikmk.uni-freiburg.de/image/ID8438/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8438/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8438/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8438/rs_exp.jpg,,,,,,
