object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38349,"Bronze Dupondius of Augustus, Rome, 15 BC 1944.100.38349",1944.100.38349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,3,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.318,"Bronze Dupondius of Augustus, Rome, 15 BC 1953.171.318",1953.171.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.37,5,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.318.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442939c,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442939c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442939c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442939c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442939c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442939c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442939c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442940r,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442940r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442940r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442940r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442940r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442940r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442940r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429416,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442942n,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442942n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442942n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442942n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442942n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442942n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442942n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429433,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429433/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442944j,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442944j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442944j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442944j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442944j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442944j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442944j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429450,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429450/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429450/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429450/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429450/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429450/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429450/f2/info.json,,
https://hdl.handle.net/428894.vzg/5ef0f4b4-4395-45ba-9c38-f13f6f9b00ce,"Münze, Dupondius, 15 v. Chr.",122847,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.115,1,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122847/record_DE-MUS-062622_kenom_122847_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122847/record_DE-MUS-062622_kenom_122847_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122847/record_DE-MUS-062622_kenom_122847_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122847/record_DE-MUS-062622_kenom_122847_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122847/record_DE-MUS-062622_kenom_122847_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122847/record_DE-MUS-062622_kenom_122847_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1dd54bee-65e9-4c00-b698-1c5d44095b94,"Münze, Dupondius, 15 v. Chr.",122845,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.924,10,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122845/record_DE-MUS-062622_kenom_122845_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122845/record_DE-MUS-062622_kenom_122845_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122845/record_DE-MUS-062622_kenom_122845_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122845/record_DE-MUS-062622_kenom_122845_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122845/record_DE-MUS-062622_kenom_122845_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122845/record_DE-MUS-062622_kenom_122845_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ce83eb9-08e5-4686-9438-1c940cd89bc7,"Münze, Dupondius, 15 v. Chr.",122848,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.702,2,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122848/record_DE-MUS-062622_kenom_122848_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122848/record_DE-MUS-062622_kenom_122848_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122848/record_DE-MUS-062622_kenom_122848_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122848/record_DE-MUS-062622_kenom_122848_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122848/record_DE-MUS-062622_kenom_122848_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122848/record_DE-MUS-062622_kenom_122848_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa90fec7-8be7-486d-85a7-ab40d67be62d,"Münze, Dupondius, 15 v. Chr.",122844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.692,8,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122844/record_DE-MUS-062622_kenom_122844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122844/record_DE-MUS-062622_kenom_122844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122844/record_DE-MUS-062622_kenom_122844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122844/record_DE-MUS-062622_kenom_122844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122844/record_DE-MUS-062622_kenom_122844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122844/record_DE-MUS-062622_kenom_122844_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57030,Augustus 15 v. Chr.,ID57030,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.70,2,29,https://www.ikmk.at/image/ID57030/vs_opt.jpg,https://www.ikmk.at/image/ID57030/rs_thumb.jpg,https://www.ikmk.at/image/ID57030/vs_org.jpg,https://www.ikmk.at/image/ID57030/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57028,Augustus 15 v. Chr.,ID57028,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.15,3,27,https://www.ikmk.at/image/ID57028/vs_opt.jpg,https://www.ikmk.at/image/ID57028/rs_thumb.jpg,https://www.ikmk.at/image/ID57028/vs_org.jpg,https://www.ikmk.at/image/ID57028/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57029,Augustus 15 v. Chr.,ID57029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.24,7,28,https://www.ikmk.at/image/ID57029/vs_opt.jpg,https://www.ikmk.at/image/ID57029/rs_thumb.jpg,https://www.ikmk.at/image/ID57029/vs_org.jpg,https://www.ikmk.at/image/ID57029/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209265,Augustus 15 v. Chr.,18209265,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.61,10,24,https://ikmk.smb.museum/image/18209265/vs_thumb.jpg,https://ikmk.smb.museum/image/18209265/rs_thumb.jpg,https://ikmk.smb.museum/image/18209265/vs_exp.jpg,https://ikmk.smb.museum/image/18209265/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208127,Augustus 15 v. Chr.,18208127,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.80,2,27,https://ikmk.smb.museum/image/18208127/vs_thumb.jpg,https://ikmk.smb.museum/image/18208127/rs_thumb.jpg,https://ikmk.smb.museum/image/18208127/vs_exp.jpg,https://ikmk.smb.museum/image/18208127/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208122,Augustus 15 v. Chr.,18208122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.05,3,28,https://ikmk.smb.museum/image/18208122/vs_thumb.jpg,https://ikmk.smb.museum/image/18208122/rs_thumb.jpg,https://ikmk.smb.museum/image/18208122/vs_exp.jpg,https://ikmk.smb.museum/image/18208122/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-55,"British Museum: 1904,0203.55","1904,0203.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/def9630f_510b_4195_8b3f_a3c100bc1896/small_00635932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/def9630f_510b_4195_8b3f_a3c100bc1896/large_00635932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-5077,British Museum: R.5077,R.5077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9fa65497_876b_4f1c_ab96_a3c100bc16ff/small_00635931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9fa65497_876b_4f1c_ab96_a3c100bc16ff/large_00635931_001.jpg,,,,
https://numid.altertum.uni-halle.de/object?id=ID15,Augustus 15 v. Chr.,ID15,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,8.35,10,27,https://numid.altertum.uni-halle.de/image/ID15/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID15/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID15/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID15/rs_exp.jpg,,,,,,
