object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80808,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80808",1944.100.80808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.095,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80814,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80814",1944.100.80814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80816,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80816",1944.100.80816,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80813,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80813",1944.100.80813,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80815,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80815",1944.100.80815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.80803,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1974.26.80803",1974.26.80803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,6,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.80803.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80803.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80803.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.80804,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.80804",1974.26.80804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.80804.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80804.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80804.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80812,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80812",1944.100.80812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,8,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80812.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305661d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305661d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305661d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305661d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305661d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305661d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305661d/f2/info.json,,
https://ikmk.smb.museum/object?id=18254697,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,28,https://ikmk.smb.museum/image/18254697/vs_thumb.jpg,https://ikmk.smb.museum/image/18254697/rs_thumb.jpg,https://ikmk.smb.museum/image/18254697/vs_exp.jpg,https://ikmk.smb.museum/image/18254697/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-1016-1,"British Museum: 1987,1016.1","1987,1016.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28aaf5a5_ba50_47df_bd55_a3c100e82169/small_00656122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28aaf5a5_ba50_47df_bd55_a3c100e82169/large_00656122_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/28aaf5a5_ba50_47df_bd55_a3c100e82169/00656122_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-187,"British Museum: 1878,0301.187","1878,0301.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a20298a3_34f9_48f1_9d80_a3c100e81c3c/small_00656119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a20298a3_34f9_48f1_9d80_a3c100e81c3c/large_00656119_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a20298a3_34f9_48f1_9d80_a3c100e81c3c/00656119_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR24003,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24003",HCR24003,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.98,12,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/24003ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24003rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24003of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24003rf.jpg,,,,,,
