object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b113444231,"[Monnaie : Aurelianus, Carus, Rome]",AF.12977 (IMP-9802),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444231/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444231/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444231/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444231/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444231/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444231/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344441z,"[Monnaie : Aurelianus, Carus, Rome]",AF.12978 (IMP-9820),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344441z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344441z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344441z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344441z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344441z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344441z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344413m,"[Monnaie : Aurelianus, Carus, Rome]",AF.12979 (IMP-9792),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344413m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344413m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344413m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344413m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344413m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344413m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444394,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9818),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444394/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444394/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444394/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444394/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444394/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444394/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344440h,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9819),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344440h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344440h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344440h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344440h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344440h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344440h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344442d,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9821),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344442d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344442d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344442d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344442d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344442d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344442d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344443v,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9822),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344443v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344443v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344443v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344443v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344443v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344443v/f2/info.json,,
https://www.ikmk.at/object?id=ID74977,Carus 282–283 n. Chr.,ID74977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.19,1,23,https://www.ikmk.at/image/ID74977/vs_opt.jpg,https://www.ikmk.at/image/ID74977/rs_thumb.jpg,https://www.ikmk.at/image/ID74977/vs_org.jpg,https://www.ikmk.at/image/ID74977/rs_org.jpg,,,,,,
