object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2335,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2335",1948.19.2335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.65,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1405,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1405",1992.54.1405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1418,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1418",1992.54.1418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1419,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1419",1992.54.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1432,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1432",1992.54.1432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1432.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567723j,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 482bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.33,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567723j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567723j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567723j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567723j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567723j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567723j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567724z,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",R 3026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.07,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567724z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567724z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567724z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567724z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567724z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567724z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07032,DNB GR-07032,GR-07032,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.82,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07032a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07032b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07032a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07032b.jpg,,,,,,
