object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18557,"Bronze As of Trajan, Rome, AD 103 - AD 111 0000.999.18557",0000.999.18557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18557.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18557.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18557.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44736,"Bronze As of Trajan, Rome, AD 103 - AD 111 1944.100.44736",1944.100.44736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.56,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44736.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449035k,"[Monnaie. As, Trajan, Rome]",IMP-3173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449035k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449035k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449035k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449035k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449035k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449035k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104490361,"[Monnaie. As, Trajan, Rome]",IMP-3174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449037g,"[Monnaie. As, Trajan, Rome]",IMP-3175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449037g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449037g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449037g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449037g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449037g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449037g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449038x,"[Monnaie. As, Trajan, Rome]",IMP-3176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449038x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449038x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449038x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449038x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449038x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449038x/f2/info.json,,
https://hdl.handle.net/428894.vzg/22b00b5d-d835-4061-bee2-63555cfcb1d9,"Münze, As, 103 - 111 n. Chr.",129247,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.798,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129247/record_DE-MUS-062622_kenom_129247_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129247/record_DE-MUS-062622_kenom_129247_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129247/record_DE-MUS-062622_kenom_129247_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129247/record_DE-MUS-062622_kenom_129247_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129247/record_DE-MUS-062622_kenom_129247_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129247/record_DE-MUS-062622_kenom_129247_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26f6e7e3-7bec-4011-9387-c11ac4bd7aa9,"Münze, As, 103 - 111 n. Chr.",185424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.113,7,27.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185424/record_DE-MUS-062622_kenom_185424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185424/record_DE-MUS-062622_kenom_185424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185424/record_DE-MUS-062622_kenom_185424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185424/record_DE-MUS-062622_kenom_185424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185424/record_DE-MUS-062622_kenom_185424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185424/record_DE-MUS-062622_kenom_185424_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533742,Traianus 106–107 n. Chr.,ID533742,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.67,6,27,https://www.ikmk.at/image/ID533742/vs_opt.jpg,https://www.ikmk.at/image/ID533742/rs_thumb.jpg,https://www.ikmk.at/image/ID533742/vs_org.jpg,https://www.ikmk.at/image/ID533742/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3554,Traianus 106–107 n. Chr.,ID3554,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.86,6,28,https://ikmk-win.ch/image/ID3554/vs_thumb.jpg,https://ikmk-win.ch/image/ID3554/rs_thumb.jpg,https://ikmk-win.ch/image/ID3554/vs_exp.jpg,https://ikmk-win.ch/image/ID3554/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-139,"British Museum: 1913,0614.139","1913,0614.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d21c2ed_80a3_4b1d_a927_a3c100cbd05d/small_00643241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d21c2ed_80a3_4b1d_a927_a3c100cbd05d/large_00643241_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2d21c2ed_80a3_4b1d_a927_a3c100cbd05d/00643241_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-0305-19,"British Museum: 1959,0305.19","1959,0305.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/545329aa_1967_4816_aa23_a3c100cbd1d3/small_00643242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/545329aa_1967_4816_aa23_a3c100cbd1d3/large_00643242_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/545329aa_1967_4816_aa23_a3c100cbd1d3/00643242_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/371769,371769: PAS Coin,371769,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/999216,999216: PAS Coin,999216,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.11,,25.8,,,,,,https://finds.org.uk/images/slflynn/ESSC97073.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID361,Traian 103-111 n.Chr.,ID361,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.37,6,26,https://muenzen.philhist.uni-augsburg.de/image/ID361/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID361/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID361/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID361/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2524,Traianus ca. 106-107 n. Chr.,ID2524,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.87,6,28,https://ikmk.uni-freiburg.de/image/ID2524/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2524/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2524/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2524/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID672,Traian 106-107 n. Chr.,ID672,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,5.90,6,24,https://www.univie.ac.at/ikmk/image/ID672/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID672/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID672/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID672/rs_exp.jpg,,,,,,
