object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43537,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43537",1944.100.43537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1525,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1525",1956.127.1525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1527,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1527",1956.127.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1523,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1523",1956.127.1523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1526,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1526",1956.127.1526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1531,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1531",1956.127.1531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1524,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1524",1956.127.1524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.50.1,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.50.1",1911.50.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.50.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.50.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.50.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.50.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.50.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.50.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43536,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43536",1944.100.43536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1149,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1149",1948.19.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1522,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1522",1956.127.1522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1530,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1530",1956.127.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1528,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1528",1956.127.1528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1521,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1521",1956.127.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1521.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448672t,"[Monnaie. Denier, Trajan, Rome]",IMP-2810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448672t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448672t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448672t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448672t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448672t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448672t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488608,"[Monnaie. Denier, Trajan, Rome]",IMP-2998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448861q,"[Monnaie. Denier, Trajan, Rome]",IMP-2999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448861q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448861q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448861q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448861q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448861q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448861q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488625,"[Monnaie. Denier, Trajan, Rome]",IMP-3000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448863m,"[Monnaie. Denier, Trajan, Rome]",IMP-3001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448863m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448863m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448863m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448863m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448863m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448863m/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID52,Traianus 103-111 n. Chr.,ID52,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,2.82,6,18,https://www.virtuelles-muenzkabinett.de/image/ID52/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID52/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID52/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID52/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1270,Traianus (98-117); Rom; 103 - 111; Denar; RIC 121,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.302,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.35,,,"http://gams.uni-graz.at/iiif/o:numis.1270/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1270/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1270/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1270/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1270/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1270/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7c7d5760-eebe-4713-ae6f-7eae0f3c4ead,"Münze, Denar, 103 - 111 n. Chr.",184926,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.850,7,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184926/record_DE-MUS-062622_kenom_184926_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184926/record_DE-MUS-062622_kenom_184926_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184926/record_DE-MUS-062622_kenom_184926_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184926/record_DE-MUS-062622_kenom_184926_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184926/record_DE-MUS-062622_kenom_184926_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184926/record_DE-MUS-062622_kenom_184926_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1176,Traianus 103–111 n. Chr.,ID1176,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID1176/vs_opt.jpg,https://www.ikmk.at/image/ID1176/rs_thumb.jpg,https://www.ikmk.at/image/ID1176/vs_org.jpg,https://www.ikmk.at/image/ID1176/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1177,Traianus 103–111 n. Chr.,ID1177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://www.ikmk.at/image/ID1177/vs_opt.jpg,https://www.ikmk.at/image/ID1177/rs_thumb.jpg,https://www.ikmk.at/image/ID1177/vs_org.jpg,https://www.ikmk.at/image/ID1177/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1178,Traianus 103–111 n. Chr.,ID1178,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://www.ikmk.at/image/ID1178/vs_opt.jpg,https://www.ikmk.at/image/ID1178/rs_thumb.jpg,https://www.ikmk.at/image/ID1178/vs_org.jpg,https://www.ikmk.at/image/ID1178/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1179,Traianus 103–111 n. Chr.,ID1179,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://www.ikmk.at/image/ID1179/vs_opt.jpg,https://www.ikmk.at/image/ID1179/rs_thumb.jpg,https://www.ikmk.at/image/ID1179/vs_org.jpg,https://www.ikmk.at/image/ID1179/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3204,Traianus 108–109 n. Chr.,ID3204,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.29,6,18,https://ikmk-win.ch/image/ID3204/vs_thumb.jpg,https://ikmk-win.ch/image/ID3204/rs_thumb.jpg,https://ikmk-win.ch/image/ID3204/vs_exp.jpg,https://ikmk-win.ch/image/ID3204/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3205,Traianus 108–109 n. Chr.,ID3205,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.00,6,19,https://ikmk-win.ch/image/ID3205/vs_thumb.jpg,https://ikmk-win.ch/image/ID3205/rs_thumb.jpg,https://ikmk-win.ch/image/ID3205/vs_exp.jpg,https://ikmk-win.ch/image/ID3205/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36388,"RIC 121, Trajano, 36388",36388,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36388-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36388-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36388-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36388-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36387,"RIC 121, Trajano, 36387",36387,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36387-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36387-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36387-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36387-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1169,Trajan 103-111 n. Chr.,ID1169,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.03,,0,https://numid.ub.tu-freiberg.de/image/ID1169/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1169/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1169/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1169/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350001,350001: PAS Coin,350001,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350002,350002: PAS Coin,350002,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361560,361560: PAS Coin,361560,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361561,361561: PAS Coin,361561,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371241,371241: PAS Coin,371241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371242,371242: PAS Coin,371242,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371495,371495: PAS Coin,371495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821419,821419: PAS Coin,821419,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18,,,,,,https://finds.org.uk/images/pwalton/bh8100be.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284943,284943: PAS Coin,284943,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19.27,,,,,,https://finds.org.uk/images/rcollins/IMG_0186.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518647,518647: PAS Coin,518647,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,18.3,,,,,,https://finds.org.uk/images/abolton/WAW-FBF662.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/519123,519123: PAS Coin,519123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,6,17.86,,,,,,https://finds.org.uk/images/acooper/PAS_1896_denarius.jpg,,,,