object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39153,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39153",1944.100.39153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,10,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1506,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1506",1957.172.1506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.448,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.448",1937.158.448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,20.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1039,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1948.19.1039",1948.19.1039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.412,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1947.2.412",1947.2.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,3,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.447,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.447",1937.158.447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,8,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.447.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442555w,"[Monnaie. Denarius, Octave, Rome]",IMP-3668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442555w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442555w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442555w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442555w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442555w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442555w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442556b,"[Monnaie. Denarius, Octave, Rome]",IMP-3669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442556b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442556b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442556b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442556b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442556b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442556b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442557s,"[Monnaie. Denarius, Octave, Rome]",IMP-3670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442557s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442557s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442557s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442557s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442557s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442557s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425587,"[Monnaie. Denarius, Octave, Rome]",IMP-3671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425587/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID221,Octavianus (Augustus) 29-27 v. Chr.,ID221,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.31,9,19,https://numid.uni-mainz.de/image/ID221/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID221/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID221/vs_exp.jpg,https://numid.uni-mainz.de/image/ID221/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/42be978d-317a-430b-833d-364c32f73b60,"Münze, Denar, 29 - 27 v. Chr.",123508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.339,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123508/record_DE-MUS-062622_kenom_123508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123508/record_DE-MUS-062622_kenom_123508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123508/record_DE-MUS-062622_kenom_123508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123508/record_DE-MUS-062622_kenom_123508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123508/record_DE-MUS-062622_kenom_123508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123508/record_DE-MUS-062622_kenom_123508_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207254,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207254,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,5,20,https://ikmk.smb.museum/image/18207254/vs_thumb.jpg,https://ikmk.smb.museum/image/18207254/rs_thumb.jpg,https://ikmk.smb.museum/image/18207254/vs_exp.jpg,https://ikmk.smb.museum/image/18207254/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207255,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,7,21,https://ikmk.smb.museum/image/18207255/vs_thumb.jpg,https://ikmk.smb.museum/image/18207255/rs_thumb.jpg,https://ikmk.smb.museum/image/18207255/vs_exp.jpg,https://ikmk.smb.museum/image/18207255/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202362,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,9,20,https://ikmk.smb.museum/image/18202362/vs_thumb.jpg,https://ikmk.smb.museum/image/18202362/rs_thumb.jpg,https://ikmk.smb.museum/image/18202362/vs_exp.jpg,https://ikmk.smb.museum/image/18202362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207253,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207253,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,9,20,https://ikmk.smb.museum/image/18207253/vs_thumb.jpg,https://ikmk.smb.museum/image/18207253/rs_thumb.jpg,https://ikmk.smb.museum/image/18207253/vs_exp.jpg,https://ikmk.smb.museum/image/18207253/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1274,"British Museum: 1867,0101.1274","1867,0101.1274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_18/2596c3f3_100f_4e74_8b39_a3bf012bb7a2/small_00535088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_18/2596c3f3_100f_4e74_8b39_a3bf012bb7a2/large_00535088_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6168,British Museum: R.6168,R.6168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/834c195c_bb10_407f_b943_a3c100b5331c/small_00632996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/834c195c_bb10_407f_b943_a3c100b5331c/large_00632996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5014,"British Museum: 2002,0102.5014","2002,0102.5014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bd83d27_9789_4f8f_8896_a3c100b0802b/small_00631305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bd83d27_9789_4f8f_8896_a3c100b0802b/large_00631305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4181,"British Museum: 1866,1201.4181","1866,1201.4181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaa0760b_fbf8_4e35_9571_a3c100b534aa/small_00632997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaa0760b_fbf8_4e35_9571_a3c100b534aa/large_00632997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6169,British Museum: R.6169,R.6169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/421189d9_efdf_41b2_850a_a3c100b535e8/small_00632998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/421189d9_efdf_41b2_850a_a3c100b535e8/large_00632998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5015,"British Museum: 2002,0102.5015","2002,0102.5015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62f3e046_0249_4179_a985_a3c100b08169/small_00631306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62f3e046_0249_4179_a985_a3c100b08169/large_00631306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-243,"British Museum: 1994,0915.243","1994,0915.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/4f0d67ee_c5d8_4f57_aff8_a95400e26bfa/small_1994_0915_243.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/4f0d67ee_c5d8_4f57_aff8_a95400e26bfa/large_1994_0915_243.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_9/7_13/4f0d67ee_c5d8_4f57_aff8_a95400e26bfa/1994_0915_243.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/825159,825159: PAS Coin,825159,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,22,,,,,,https://finds.org.uk/images/aibrown/BMDE4869.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582818,582818: PAS Coin,582818,http://www.wikidata.org/entity/Q5090165,Chelsham and Farleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,,18.6,,,,,,https://finds.org.uk/images/margaretb/13-1000.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/437392,437392: PAS Coin,437392,http://www.wikidata.org/entity/Q2226350,Husthwaite,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,9,20.01,,,,,,https://finds.org.uk/images/frances/DUR-C71592_husthwaite.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID217,Römische Republik: C. Iulius Caesar (Octavianus) 29-27 v. Chr.,ID217,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.29,9,19,https://muenzen.philhist.uni-augsburg.de/image/ID217/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID217/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID217/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID217/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1373,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID1373,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,4,21,https://ikmk.uni-freiburg.de/image/ID1373/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1373/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1373/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1373/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID14,Augustus 31-27 v. Chr.,ID14,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.44,3,19,https://archaeologie.uni-muenster.de/ikmk/image/ID14/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID14/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID14/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID14/rs_exp.jpg,,,,,,
