object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.5.22,"Silver Quinarius of Allectus, Camulodunum, AD 293 - AD 296 1985.5.22",1985.5.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.5.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.22.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/161527,161527: PAS Coin,161527,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335942,335942: PAS Coin,335942,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372651,372651: PAS Coin,372651,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/46494,46494: PAS Coin,46494,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,,18.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/552190,552190: PAS Coin,552190,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,19,,,,,,https://finds.org.uk/images/AlexIdris/MR%2009C427.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/113712,113712: PAS Coin,113712,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,,19.52,,,,,,https://finds.org.uk/images/dwill2/RC06.tif,,,,
https://finds.org.uk/database/artefacts/record/id/239516,239516: PAS Coin,239516,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,20.21,,,,,,https://finds.org.uk/images/egill/cam-d6be03.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/209213,209213: PAS Coin,209213,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,,16.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20116%20-%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/830249,830249: PAS Coin,830249,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,20,,,,,,https://finds.org.uk/images/pwalton/bhde82bf.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/823243,823243: PAS Coin,823243,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,20,,,,,,https://finds.org.uk/images/pwalton/bhe7b33c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963770,963770: PAS Coin,963770,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,,20,,,,,,https://finds.org.uk/images/sam/IMG_0245.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/201343,201343: PAS Coin,201343,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,18,,,,,,https://finds.org.uk/images/wscott/D52252.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/904637,904637: PAS Coin,904637,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,1,19,,,,,,https://finds.org.uk/images/jmlarch84/LEIC64DD07.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/628200,628200: PAS Coin,628200,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,1,18.91,,,,,,https://finds.org.uk/images/jshoemark/WILT-79AF72.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/791591,791591: PAS Coin,791591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,5,19.82,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/101465,101465: PAS Coin,101465,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,5,19.18,,,,,,https://finds.org.uk/images/abolton/WAW-27E7B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/785879,785879: PAS Coin,785879,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,6,18.89,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/221747,221747: PAS Coin,221747,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436063,436063: PAS Coin,436063,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,19.33,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/393010,393010: PAS Coin,393010,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,19.82,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/748828,748828: PAS Coin,748828,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.7,,,,,,https://finds.org.uk/images/Linz/HH15SF53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508492,508492: PAS Coin,508492,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,20.9,,,,,,https://finds.org.uk/images/acooper/PAS_1805_Q_radiate2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259384,259384: PAS Coin,259384,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,19.2,,,,,,https://finds.org.uk/images/adaubney/LIN8329.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/871544,871544: PAS Coin,871544,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,19.06,,,,,,https://finds.org.uk/images/alexbliss/FRKSFF54E2E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635389,635389: PAS Coin,635389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,19,,,,,,https://finds.org.uk/images/awillis/LIN-D894CD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383994,383994: PAS Coin,383994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,19.6,,,,,,https://finds.org.uk/images/bmorris/BL0814.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/471841,471841: PAS Coin,471841,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,20.1,,,,,,https://finds.org.uk/images/bmorris/BR1204.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/482964,482964: PAS Coin,482964,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,6,,,,,,,https://finds.org.uk/images/ellysg1/HAMP-97A7E1Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/262972,262972: PAS Coin,262972,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,16.5,,,,,,https://finds.org.uk/images/gburr/DSCN4589.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/999702,999702: PAS Coin,999702,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,20.1,,,,,,https://finds.org.uk/images/mforeman/NLM45459.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855972,855972: PAS Coin,855972,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,6,21.45,,,,,,https://finds.org.uk/images/rhenry2/WILT3A1838.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407903,407903: PAS Coin,407903,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,7,18.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2010%20132%20-%2025.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/85546,85546: PAS Coin,85546,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,7,19,,,,,,https://finds.org.uk/images/wscott/FAFC91.JPG,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-180,"British Museum: BNK,R.180","BNK,R.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3833ad04_9e9a_44ee_b427_a3c100f39a1c/small_00662113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3833ad04_9e9a_44ee_b427_a3c100f39a1c/large_00662113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-834,"British Museum: 1935,1117.834","1935,1117.834",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/38ad1603_9422_4e08_bffa_a3c100f3a6d5/small_00662122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/38ad1603_9422_4e08_bffa_a3c100f3a6d5/large_00662122_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3572,British Museum: R.3572,R.3572,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9b9763b5_41c5_4a9c_b80d_a3c100f39fd0/small_00662117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9b9763b5_41c5_4a9c_b80d_a3c100f39fd0/large_00662117_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-22,"British Museum: 1853,0627.22","1853,0627.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea795df3_b054_4ee2_a367_a3c100f3a969/small_00662124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea795df3_b054_4ee2_a367_a3c100f3a969/large_00662124_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-887,"British Museum: 1935,1117.887","1935,1117.887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fee6b3c9_c719_4faf_af61_a3c100f36547/small_00661927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fee6b3c9_c719_4faf_af61_a3c100f36547/large_00661927_001.jpg,,,,
