object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25927,"Silver Siliqua of Valens, Antioch, AD 367 - AD 375. 1944.100.25927",1944.100.25927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25928,"Silver Siliqua of Valens, Antioch, AD 367 - AD 375. 1944.100.25928",1944.100.25928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25926,"Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1944.100.25926",1944.100.25926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.824,"Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1948.19.824",1948.19.824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.824.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185167,Fitzwilliam Museum - Object CM.22-1983,CM.22-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.22-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.22-1983(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18269565,Valens 367-375 n. Chr.,18269565,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.67,11,19,https://ikmk.smb.museum/image/18269565/vs_thumb.jpg,https://ikmk.smb.museum/image/18269565/rs_thumb.jpg,https://ikmk.smb.museum/image/18269565/vs_exp.jpg,https://ikmk.smb.museum/image/18269565/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269569,Valens 367-375 n. Chr.,18269569,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.20,6,18,https://ikmk.smb.museum/image/18269569/vs_thumb.jpg,https://ikmk.smb.museum/image/18269569/rs_thumb.jpg,https://ikmk.smb.museum/image/18269569/vs_exp.jpg,https://ikmk.smb.museum/image/18269569/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269573,Valens 367-375 n. Chr.,18269573,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.41,6,18,https://ikmk.smb.museum/image/18269573/vs_thumb.jpg,https://ikmk.smb.museum/image/18269573/rs_thumb.jpg,https://ikmk.smb.museum/image/18269573/vs_exp.jpg,https://ikmk.smb.museum/image/18269573/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269547,Valens 367-375 n. Chr.,18269547,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.84,6,19,https://ikmk.smb.museum/image/18269547/vs_thumb.jpg,https://ikmk.smb.museum/image/18269547/rs_thumb.jpg,https://ikmk.smb.museum/image/18269547/vs_exp.jpg,https://ikmk.smb.museum/image/18269547/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-316-1,"British Museum: 1994,0401,316.1","1994,0401,316.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-317-1,"British Museum: 1994,0401,317.1","1994,0401,317.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-318-1,"British Museum: 1994,0401,318.1","1994,0401,318.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-319-1,"British Museum: 1994,0401,319.1","1994,0401,319.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-319-2,"British Museum: 1994,0401,319.2","1994,0401,319.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-320-1,"British Museum: 1994,0401,320.1","1994,0401,320.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-320-2,"British Museum: 1994,0401,320.2","1994,0401,320.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-320-3,"British Museum: 1994,0401,320.3","1994,0401,320.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-321-1,"British Museum: 1994,0401,321.1","1994,0401,321.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-321-2,"British Museum: 1994,0401,321.2","1994,0401,321.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-321-3,"British Museum: 1994,0401,321.3","1994,0401,321.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-321-4,"British Museum: 1994,0401,321.4","1994,0401,321.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-322-1,"British Museum: 1994,0401,322.1","1994,0401,322.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-323-1,"British Museum: 1994,0401,323.1","1994,0401,323.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-323-2,"British Museum: 1994,0401,323.2","1994,0401,323.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-22,"British Museum: 1965,1203.22","1965,1203.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/2ce36b19_242e_47c9_9fa7_a3dd016e8243/small_01415238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/2ce36b19_242e_47c9_9fa7_a3dd016e8243/large_01415238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6051,British Museum: B.6051,B.6051,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/516e95a6_0fcd_4073_907a_a3dd016e8952/small_01415243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/516e95a6_0fcd_4073_907a_a3dd016e8952/large_01415243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-26,"British Museum: 1978,0643.26","1978,0643.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6d52cb24_859d_4394_b45a_a3dd016ed50f/small_01415297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6d52cb24_859d_4394_b45a_a3dd016ed50f/large_01415297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-34,"British Museum: 1907,0403.34","1907,0403.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.138,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7c7ae599_0f28_40c5_9671_a3dd016e839e/small_01415239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7c7ae599_0f28_40c5_9671_a3dd016e839e/large_01415239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-18,"British Museum: R1956,0409.18","R1956,0409.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7dd44ad4_dbca_4fd2_8f19_a3dd016e87f3/small_01415242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7dd44ad4_dbca_4fd2_8f19_a3dd016e87f3/large_01415242_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-27,"British Museum: 1978,0643.27","1978,0643.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/805d09bf_02be_4d1f_86d4_a3dd016ed3df/small_01415296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/805d09bf_02be_4d1f_86d4_a3dd016ed3df/large_01415296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-36,"British Museum: 1910,0408.36","1910,0408.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a776e665_9943_4d21_b1f8_a3dd016e8686/small_01415241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a776e665_9943_4d21_b1f8_a3dd016e8686/large_01415241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-96,"British Museum: 1951,1115.96","1951,1115.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/c692a3aa_9c62_4cae_a898_a3dd016e7fb9/small_01415236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/c692a3aa_9c62_4cae_a898_a3dd016e7fb9/large_01415236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6050,British Museum: B.6050,B.6050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e2f9bbef_faf1_4ae1_b66e_a3dd016e8113/small_01415237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e2f9bbef_faf1_4ae1_b66e_a3dd016e8113/large_01415237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-8,"British Museum: 1867,0530.8","1867,0530.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f28f0338_a84b_4922_b598_a3dd016e8506/small_01415240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f28f0338_a84b_4922_b598_a3dd016e8506/large_01415240_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/188904,188904: PAS Coin,188904,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,,17.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2059%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/473190,473190: PAS Coin,473190,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18,,,,,,https://finds.org.uk/images/bmorris/GC0014.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13047,Valens 367-375 n. Chr.,ID13047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,4,18,https://ikmk.uni-freiburg.de/image/ID13047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13047/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13044,Valens 367-375 n. Chr.,ID13044,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.66,5,18,https://ikmk.uni-freiburg.de/image/ID13044/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13044/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13044/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13044/rs_exp.jpg,,,,,,
