object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.9,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1956.28.9",1956.28.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6334,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6334",1944.100.6334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.32,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1953.171.32",1953.171.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,,,,,,,,,,
http://numismatics.org/collection/1953.171.33,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1953.171.33",1953.171.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,,,,,,,,,,
http://numismatics.org/collection/1992.1.4,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1992.1.4",1992.1.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,18.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453123w,[Monnaie. Denarius],REP-21068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453123w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453123w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453123w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453123w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453123w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453123w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547959,[Monnaie. Denarius],REP-22740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547959/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453221c,[Monnaie. Denarius],REP-21166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453221c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453221c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453221c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453221c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453221c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453221c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454794v,[Monnaie. Denarius],REP-22739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454794v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454794v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454794v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454794v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454794v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454794v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531606,[Monnaie. Denarius],REP-21105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453122f,[Monnaie. Denarius],REP-21067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453122f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453122f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453122f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453122f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453122f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453122f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453222t,[Monnaie. Denarius],REP-21167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453222t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453222t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453222t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453222t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453222t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453222t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453125s,[Monnaie. Denarius],REP-21070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453125s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453125s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453125s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453125s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453125s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453125s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453124b,[Monnaie. Denarius],REP-21069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453124b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453124b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453124b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453124b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453124b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453124b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01954,DNB RO-01954,RO-01954,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01954a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01954b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01954a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01954b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116641,Fitzwilliam Museum - Object CM.BU.17-R,CM.BU.17-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.17-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.17-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116388,Fitzwilliam Museum - Object CM.CA.264-R,CM.CA.264-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.264-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.264-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115154,Fitzwilliam Museum - Object CM.RR.706-R,CM.RR.706-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.706-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.706-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID544,Röm. Republik: Marcus Antonius 32-31 v. Chr.,ID544,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,6,17,https://numid.uni-mainz.de/image/ID544/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID544/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID544/vs_exp.jpg,https://numid.uni-mainz.de/image/ID544/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cf3ba1da-0ba8-40f0-9c61-fc42a0042b69,"Münze, Denar, 32 - 31 v. Chr.",43538,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.350,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43538/record_DE-MUS-062622_kenom_43538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43538/record_DE-MUS-062622_kenom_43538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43538/record_DE-MUS-062622_kenom_43538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43538/record_DE-MUS-062622_kenom_43538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43538/record_DE-MUS-062622_kenom_43538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43538/record_DE-MUS-062622_kenom_43538_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cba7ed3c-4981-4692-9b51-6ba60ef85cb8,"Münze, Denar, 32 - 31 v. Chr.",43540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.604,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43540/record_DE-MUS-062622_kenom_43540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43540/record_DE-MUS-062622_kenom_43540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43540/record_DE-MUS-062622_kenom_43540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43540/record_DE-MUS-062622_kenom_43540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43540/record_DE-MUS-062622_kenom_43540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43540/record_DE-MUS-062622_kenom_43540_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52941,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52941,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,19,https://www.ikmk.at/image/ID52941/vs_opt.jpg,https://www.ikmk.at/image/ID52941/rs_thumb.jpg,https://www.ikmk.at/image/ID52941/vs_org.jpg,https://www.ikmk.at/image/ID52941/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52939,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52939,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,7,17,https://www.ikmk.at/image/ID52939/vs_opt.jpg,https://www.ikmk.at/image/ID52939/rs_thumb.jpg,https://www.ikmk.at/image/ID52939/vs_org.jpg,https://www.ikmk.at/image/ID52939/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52942,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52942,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,8,18,https://www.ikmk.at/image/ID52942/vs_opt.jpg,https://www.ikmk.at/image/ID52942/rs_thumb.jpg,https://www.ikmk.at/image/ID52942/vs_org.jpg,https://www.ikmk.at/image/ID52942/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52938,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52938,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,9,20,https://www.ikmk.at/image/ID52938/vs_opt.jpg,https://www.ikmk.at/image/ID52938/rs_thumb.jpg,https://www.ikmk.at/image/ID52938/vs_org.jpg,https://www.ikmk.at/image/ID52938/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245120,"Denarius with galley, struck under Marc Antony",32.741,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.42,,17,https://collections.mfa.org/internal/media/dispatcher/1212426/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212427/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212426/preview,https://collections.mfa.org/internal/media/dispatcher/1212427/preview,,,,,,
https://ikmk.smb.museum/object?id=18202315,Röm. Republik: M. Antonius 32-31 v. Chr.,18202315,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,6,17,https://ikmk.smb.museum/image/18202315/vs_opt.jpg,https://ikmk.smb.museum/image/18202315/rs_thumb.jpg,https://ikmk.smb.museum/image/18202315/vs_org.jpg,https://ikmk.smb.museum/image/18202315/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215266,Röm. Republik: M. Antonius 32-31 v. Chr.,18215266,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,6,18,https://ikmk.smb.museum/image/18215266/vs_opt.jpg,https://ikmk.smb.museum/image/18215266/rs_thumb.jpg,https://ikmk.smb.museum/image/18215266/vs_org.jpg,https://ikmk.smb.museum/image/18215266/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215267,Röm. Republik: M. Antonius 32-31 v. Chr.,18215267,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,7,17,https://ikmk.smb.museum/image/18215267/vs_opt.jpg,https://ikmk.smb.museum/image/18215267/rs_thumb.jpg,https://ikmk.smb.museum/image/18215267/vs_org.jpg,https://ikmk.smb.museum/image/18215267/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215268,Röm. Republik: M. Antonius 32-31 v. Chr.,18215268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.68,7,18,https://ikmk.smb.museum/image/18215268/vs_opt.jpg,https://ikmk.smb.museum/image/18215268/rs_thumb.jpg,https://ikmk.smb.museum/image/18215268/vs_org.jpg,https://ikmk.smb.museum/image/18215268/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID212,Römische Republik: M. Antonius 32-31 v. Chr.,ID212,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.43,6,17,https://mk-marburg.ikmk.net/image/ID212/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID212/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID212/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID212/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042561,"Coin, Roman Republic,  [32-31 BC]",10042561,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,10,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/8//zoomthumb/BE-KBR00_M-0031938_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/8//zoomthumb/BE-KBR00_M-0031938_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GT5PX0,Denarius - Sydenham 1243 - Crawford 544/36,BAD1190,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46659;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46659;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46659;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46659;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46659;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46659;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503194,Swiss National Museum: AMI.RK-410,AMI.RK-410,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.38,12,17,https://numismatik.nationalmuseum.ch/AMI.RK-410/MON-33962_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-410/MON-33963_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-410/MON-33962_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-410/MON-33963_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503193,Swiss National Museum: AMI.RK-49,AMI.RK-49,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.57,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-49/MON-33978_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-49/MON-33979_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-49/MON-33978_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-49/MON-33979_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID92,Römische Republik: M. Antonius 32-31 v. Chr.,ID92,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.18,6,0,https://numid.ub.tu-freiberg.de/image/ID92/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID92/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID92/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID92/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4906,"British Museum: 2002,0102.4906","2002,0102.4906",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48a5d930_1846_446b_ae55_a3c100afc93a/small_00630908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48a5d930_1846_446b_ae55_a3c100afc93a/large_00630908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1020,"British Museum: 1988,0627.1020","1988,0627.1020",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-197,"British Museum: 1978,0108.197","1978,0108.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6e119126_b81d_46a1_b3d2_a3c100a3df5e/small_00625101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6e119126_b81d_46a1_b3d2_a3c100a3df5e/large_00625101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-86,"British Museum: 1946,1004.86","1946,1004.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82a8bcf9_1d70_4f7a_b7aa_a3c100a3de03/small_00625100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82a8bcf9_1d70_4f7a_b7aa_a3c100a3de03/large_00625100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1001,"British Museum: 1988,0627.1001","1988,0627.1001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9521,British Museum: R.9521,R.9521,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/42e2cf24_29d3_4fc4_b91e_a3c100a3dcc5/small_00625099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/42e2cf24_29d3_4fc4_b91e_a3c100a3dcc5/large_00625099_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_206,RRC 544/36,2195||Card no. 174||10.7925/drs1.ucdclm_206,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.52,2,19,http://digital.ucd.ie/get/ucdclm:664/thumbnail,http://digital.ucd.ie/get/ucdclm:665/thumbnail,http://digital.ucd.ie/get/ucdclm:664/max,http://digital.ucd.ie/get/ucdclm:665/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4115,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4115,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,1,17,https://ikmk.uni-freiburg.de/image/ID4115/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4115/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4115/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4115/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID241,Römische Republik: M. Antonius 32/31 v. Chr.,ID241,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.24,6,16,http://www.ikmk.uni-kiel.de/image/ID241/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID241/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID241/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID241/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1561,Römische Republik: M. Antonius 32-31 v. Chr.,ID1561,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.63,6,16,https://www.ikmk.uni-tuebingen.de/image/ID1561/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1561/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1561/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1561/rs_exp.jpg,,,,,,