object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.21154,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 0000.999.21154",0000.999.21154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.43,11,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.21154.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21154.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21154.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.850,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1941.131.850",1941.131.850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.55,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.441,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1935.117.441",1935.117.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.91,12,32.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49523,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49523",1944.100.49523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.98,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49523.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID357,Faustina (minor) 161-176 n. Chr.,ID357,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,24.06,12,31,https://numid.uni-mainz.de/image/ID357/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID357/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID357/vs_exp.jpg,https://numid.uni-mainz.de/image/ID357/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/8a135f67-3075-457c-8162-5ba36c9b2873,"Münze, Sesterz, 161 - 176 n. Chr.",155278,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.749,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155278/record_DE-MUS-062622_kenom_155278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155278/record_DE-MUS-062622_kenom_155278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155278/record_DE-MUS-062622_kenom_155278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155278/record_DE-MUS-062622_kenom_155278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155278/record_DE-MUS-062622_kenom_155278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155278/record_DE-MUS-062622_kenom_155278_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/68cbfdea-6eac-4f16-9770-c360559da14f,"Münze, Sesterz, 161 - 176 n. Chr.",161987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.541,11,31.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161987/record_DE-MUS-062622_kenom_161987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161987/record_DE-MUS-062622_kenom_161987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161987/record_DE-MUS-062622_kenom_161987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161987/record_DE-MUS-062622_kenom_161987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161987/record_DE-MUS-062622_kenom_161987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161987/record_DE-MUS-062622_kenom_161987_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/513c160b-84a8-4e6c-a83c-3d53dc10deff,"Münze, Sesterz, 161 - 176 n. Chr.",186345,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.461,6,30.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186345/record_DE-MUS-062622_kenom_186345_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186345/record_DE-MUS-062622_kenom_186345_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186345/record_DE-MUS-062622_kenom_186345_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186345/record_DE-MUS-062622_kenom_186345_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186345/record_DE-MUS-062622_kenom_186345_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186345/record_DE-MUS-062622_kenom_186345_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ab0b7ae-3c11-49c6-961c-cdb85c5a01a0,"Münze, Sesterz, 161 - 176 n. Chr.",186344,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.256,7,31.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186344/record_DE-MUS-062622_kenom_186344_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186344/record_DE-MUS-062622_kenom_186344_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186344/record_DE-MUS-062622_kenom_186344_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186344/record_DE-MUS-062622_kenom_186344_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186344/record_DE-MUS-062622_kenom_186344_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186344/record_DE-MUS-062622_kenom_186344_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/77567ae1-c616-4359-9356-607fceb98da3,"Münze, Sesterz, 161 - 176 n. Chr.",197897,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,23.65,11,31.43,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197897/record_DE-MUS-805310_kenom_197897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197897/record_DE-MUS-805310_kenom_197897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197897/record_DE-MUS-805310_kenom_197897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197897/record_DE-MUS-805310_kenom_197897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197897/record_DE-MUS-805310_kenom_197897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197897/record_DE-MUS-805310_kenom_197897_rs.jpg/info.json,,
https://collections.mfa.org/objects/162346,"Sestertius with bust of Faustina II, struck under Marcus Aurelius",92.122,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.03,,32,https://collections.mfa.org/internal/media/dispatcher/1216354/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216355/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216354/preview,https://collections.mfa.org/internal/media/dispatcher/1216355/preview,,,,,,
https://ikmk.smb.museum/object?id=18200325,Faustina (Minor) 161-176 n. Chr.,18200325,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.91,12,32,https://ikmk.smb.museum/image/18200325/vs_thumb.jpg,https://ikmk.smb.museum/image/18200325/rs_thumb.jpg,https://ikmk.smb.museum/image/18200325/vs_exp.jpg,https://ikmk.smb.museum/image/18200325/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204210,Faustina (Minor) nach 174 n. Chr.,18204210,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.64,12,33,https://ikmk.smb.museum/image/18204210/vs_thumb.jpg,https://ikmk.smb.museum/image/18204210/rs_thumb.jpg,https://ikmk.smb.museum/image/18204210/vs_exp.jpg,https://ikmk.smb.museum/image/18204210/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2033,Faustina (Minor) 161-176 n. Chr.,ID2033,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.35,,0,https://numid.ub.tu-freiberg.de/image/ID2033/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2033/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2033/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2033/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2034,Faustina (Minor) 161-176 n. Chr.,ID2034,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.98,12,0,https://numid.ub.tu-freiberg.de/image/ID2034/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2034/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2034/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2034/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14306,British Museum: R.14306,R.14306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a1ab4fc_f3bf_4e36_8229_a3c100fdfc68/small_00667407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a1ab4fc_f3bf_4e36_8229_a3c100fdfc68/large_00667407_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9a1ab4fc_f3bf_4e36_8229_a3c100fdfc68/00667407_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14307,British Museum: R.14307,R.14307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.64,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-693,"British Museum: 1872,0709.693","1872,0709.693",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/973e5299_c8bb_44ce_b49c_a3c100fdfabe/small_00667406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/973e5299_c8bb_44ce_b49c_a3c100fdfabe/large_00667406_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/973e5299_c8bb_44ce_b49c_a3c100fdfabe/00667406_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14308,British Museum: R.14308,R.14308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6c59cea7_1e03_4ab0_9fdd_a3c100fe0301/small_00667410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6c59cea7_1e03_4ab0_9fdd_a3c100fe0301/large_00667410_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6c59cea7_1e03_4ab0_9fdd_a3c100fe0301/00667410_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14309,British Museum: R.14309,R.14309,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f23b6a23_f208_483c_9941_a3c100fe04a6/small_00667411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f23b6a23_f208_483c_9941_a3c100fe04a6/large_00667411_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f23b6a23_f208_483c_9941_a3c100fe04a6/00667411_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10896,Faustina (Minor) 161-176 n. Chr.,ID10896,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.97,11,31,https://ikmk.uni-freiburg.de/image/ID10896/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10896/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10896/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10896/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10294,Faustina (Minor) 161-176 n. Chr.,ID10294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.98,5,29,https://ikmk.uni-freiburg.de/image/ID10294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10294/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID883,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID883,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,27.36,12,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID883/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID883/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID883/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID883/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1009,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1009,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,23.78,6,33,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1009/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1009/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1009/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1009/rs_exp.jpg,,,,,,
