object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.395,"Silver Coin, Abydus, 323 BCE - 317 BCE 1947.98.395",1947.98.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,,,https://numismatics.org/collectionimages/19001949/1947/1947.98.395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85072,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.85072",1944.100.85072,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85084,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.85084",1944.100.85084,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85070,"Silver Coin, Abydus, 323 BCE - 317 BCE 1944.100.85070",1944.100.85070,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85071,"Silver Coin, Abydus, 323 BCE - 317 BCE. 1944.100.85071",1944.100.85071,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.249,"Silver Coin, Abydus, 323 BCE - 317 BCE 1952.123.249",1952.123.249,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,3,,https://numismatics.org/collectionimages/19501999/1952/1952.123.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.249.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252147,Makedonien: Alexandros III. 323-317 v. Chr.,18252147,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,3,16,https://ikmk.smb.museum/image/18252147/vs_thumb.jpg,https://ikmk.smb.museum/image/18252147/rs_thumb.jpg,https://ikmk.smb.museum/image/18252147/vs_exp.jpg,https://ikmk.smb.museum/image/18252147/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-319,"British Museum: 2002,0101.319","2002,0101.319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15837bce_2a9a_47c2_8231_a3c100d1732d/small_00645915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15837bce_2a9a_47c2_8231_a3c100d1732d/large_00645915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-27,"British Museum: 1898,0602.27","1898,0602.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cee5db1e_4cff_46ad_88b3_a3c100d68022/small_00648420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cee5db1e_4cff_46ad_88b3_a3c100d68022/large_00648420_001.jpg,,,,
