object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.2,"Silver Siliqua of Valentinian II, Mediolanum, AD 383 - AD 387 1978.217.2",1978.217.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,12,16.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.2.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185256,Fitzwilliam Museum - Object CM.282-1964,CM.282-1964,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.282-1964(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.282-1964(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18282001,Theodosius I. 383-387 n. Chr.,18282001,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.15,12,17,https://ikmk.smb.museum/image/18282001/vs_thumb.jpg,https://ikmk.smb.museum/image/18282001/rs_thumb.jpg,https://ikmk.smb.museum/image/18282001/vs_exp.jpg,https://ikmk.smb.museum/image/18282001/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-1,"British Museum: 1994,0401,663.1","1994,0401,663.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-10,"British Museum: 1994,0401,663.10","1994,0401,663.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-11,"British Museum: 1994,0401,663.11","1994,0401,663.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-12,"British Museum: 1994,0401,663.12","1994,0401,663.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-13,"British Museum: 1994,0401,663.13","1994,0401,663.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-14,"British Museum: 1994,0401,663.14","1994,0401,663.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-15,"British Museum: 1994,0401,663.15","1994,0401,663.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-16,"British Museum: 1994,0401,663.16","1994,0401,663.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-17,"British Museum: 1994,0401,663.17","1994,0401,663.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-2,"British Museum: 1994,0401,663.2","1994,0401,663.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-3,"British Museum: 1994,0401,663.3","1994,0401,663.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-4,"British Museum: 1994,0401,663.4","1994,0401,663.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-5,"British Museum: 1994,0401,663.5","1994,0401,663.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-6,"British Museum: 1994,0401,663.6","1994,0401,663.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-7,"British Museum: 1994,0401,663.7","1994,0401,663.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-8,"British Museum: 1994,0401,663.8","1994,0401,663.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-663-9,"British Museum: 1994,0401,663.9","1994,0401,663.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-1,"British Museum: 1994,0401,664.1","1994,0401,664.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-10,"British Museum: 1994,0401,664.10","1994,0401,664.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-11,"British Museum: 1994,0401,664.11","1994,0401,664.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-12,"British Museum: 1994,0401,664.12","1994,0401,664.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-13,"British Museum: 1994,0401,664.13","1994,0401,664.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-14,"British Museum: 1994,0401,664.14","1994,0401,664.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-15,"British Museum: 1994,0401,664.15","1994,0401,664.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-16,"British Museum: 1994,0401,664.16","1994,0401,664.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-17,"British Museum: 1994,0401,664.17","1994,0401,664.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-18,"British Museum: 1994,0401,664.18","1994,0401,664.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-19,"British Museum: 1994,0401,664.19","1994,0401,664.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-2,"British Museum: 1994,0401,664.2","1994,0401,664.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-20,"British Museum: 1994,0401,664.20","1994,0401,664.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-3,"British Museum: 1994,0401,664.3","1994,0401,664.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-4,"British Museum: 1994,0401,664.4","1994,0401,664.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-5,"British Museum: 1994,0401,664.5","1994,0401,664.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-6,"British Museum: 1994,0401,664.6","1994,0401,664.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-7,"British Museum: 1994,0401,664.7","1994,0401,664.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-8,"British Museum: 1994,0401,664.8","1994,0401,664.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-664-9,"British Museum: 1994,0401,664.9","1994,0401,664.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-43,"British Museum: 1856,1205.43","1856,1205.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e93a177_e2dd_4922_bfc3_a3dd0166034a/small_01412606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e93a177_e2dd_4922_bfc3_a3dd0166034a/large_01412606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-23,"British Museum: 1907,0403.23","1907,0403.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f36964da_cf54_425c_839b_a3dd016601fd/small_01412605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f36964da_cf54_425c_839b_a3dd016601fd/large_01412605_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/806354,806354: PAS Coin,806354,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,12,16,,,,,,https://finds.org.uk/images/aibrown/BMA49A23.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/765723,765723: PAS Coin,765723,http://www.wikidata.org/entity/Q1977342,Rockbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.99,12,14.75,,,,,,https://finds.org.uk/images/rhenry2/WILT0DA588.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8676,Theodosius I. 383-387 n. Chr.,ID8676,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,6,18,https://ikmk.uni-freiburg.de/image/ID8676/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8676/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8676/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8676/rs_exp.jpg,,,,,,
