object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.87,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.87",1956.127.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.203,"Silver Denarius of Hadrian, Rome, AD 117 1916.192.203",1916.192.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44793,"Silver Denarius of Hadrian, Rome, AD 117 1944.100.44793",1944.100.44793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1721,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.1721",1956.127.1721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1722,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.1722",1956.127.1722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1722.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171319,Hadrianus 117 n. Chr.,ID171319||ID171319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID171319/vs_opt.jpg,https://www.ikmk.at/image/ID171319/rs_thumb.jpg,https://www.ikmk.at/image/ID171319/vs_org.jpg,https://www.ikmk.at/image/ID171319/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60802,Hadrianus 117 n. Chr.,ID60802,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,19,https://www.ikmk.at/image/ID60802/vs_opt.jpg,https://www.ikmk.at/image/ID60802/rs_thumb.jpg,https://www.ikmk.at/image/ID60802/vs_org.jpg,https://www.ikmk.at/image/ID60802/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60804,Hadrianus 117 n. Chr.,ID60804||ID60804,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,6,19,https://www.ikmk.at/image/ID60804/vs_opt.jpg,https://www.ikmk.at/image/ID60804/rs_thumb.jpg,https://www.ikmk.at/image/ID60804/vs_org.jpg,https://www.ikmk.at/image/ID60804/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/179578,Denarius with bust of Hadrian,01.4991,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.33,,20,https://collections.mfa.org/internal/media/dispatcher/1219190/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219191/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219190/preview,https://collections.mfa.org/internal/media/dispatcher/1219191/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1238,Hadrian 117 n. Chr.,ID1238,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.03,,0,https://numid.ub.tu-freiberg.de/image/ID1238/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1238/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1238/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1238/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9675,British Museum: R.9675,R.9675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1ff0e2d0_72ef_4cc5_9520_a3c10119c81c/small_00677156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1ff0e2d0_72ef_4cc5_9520_a3c10119c81c/large_00677156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-420,British Museum: R.420,R.420,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7aa809d3_7f9c_4763_a43f_a3c10119cbbf/small_00677159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7aa809d3_7f9c_4763_a43f_a3c10119cbbf/large_00677159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0614-3,"British Museum: 1925,0614.3","1925,0614.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a2b424b5_5608_49b8_989f_a3c10119c94c/small_00677157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a2b424b5_5608_49b8_989f_a3c10119c94c/large_00677157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9676,British Museum: R.9676,R.9676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b15ad073_3553_4034_88f8_a3c10119ca8f/small_00677158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b15ad073_3553_4034_88f8_a3c10119ca8f/large_00677158_001.jpg,,,,
