object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.155,"Silver Coin, Rome, 56 BC. 1947.2.155",1947.2.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,10,,,,,,,,,,,
http://numismatics.org/collection/1937.158.200,"Silver Coin, Rome, 56 BC 1937.158.200",1937.158.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.201,"Silver Coin, Rome, 56 BC. 1937.158.201",1937.158.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2607,"Silver Coin, Rome, 56 BC. 1944.100.2607",1944.100.2607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.153,"Silver Coin, Rome, 56 BC. 1947.2.153",1947.2.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,3,,,,,,,,,,,
http://numismatics.org/collection/1948.19.197,"Silver Coin, Rome, 56 BC. 1948.19.197",1948.19.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.255,"Silver Coin, Rome, 56 BC 1941.131.255",1941.131.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.256,"Silver Coin, Rome, 56 BC. 1941.131.256",1941.131.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.202,"Silver Coin, Rome, 56 BC. 1937.158.202",1937.158.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2608,"Silver Coin, Rome, 56 BC. 1944.100.2608",1944.100.2608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.152,"Silver Coin, Rome, 56 BC 1947.2.152",1947.2.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.13,"Silver Coin, Rome, 56 BC 1966.286.13",1966.286.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19501999/1966/1966.286.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.106,"Silver Coin, Rome, 56 B.C.. 1987.26.106",1987.26.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,17.5,,,,,,,,,,
http://numismatics.org/collection/0000.999.2343,"Silver Coin, Rome, 56 BC 0000.999.2343",0000.999.2343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2605,"Silver Coin, Rome, 56 BC 1944.100.2605",1944.100.2605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.156,"Silver Coin, Rome, 56 BC. 1947.2.156",1947.2.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.198,"Silver Coin, Rome, 56 BC. 1948.19.198",1948.19.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,,,,,,,,,,
http://numismatics.org/collection/1992.41.36,"Silver Coin, Rome, 56 B.C. 1992.41.36",1992.41.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.25,"Silver Coin, Rome, 56 B.C.. 1995.11.25",1995.11.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.154,"Silver Coin, Rome, 56 BC. 1947.2.154",1947.2.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.105,"Silver Coin, Rome, 56 B.C. 1987.26.105",1987.26.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,8,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542494,[Monnaie. Denarius],REP-22194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454250h,[Monnaie. Denarius],REP-22195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454250h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454250h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454250h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454250h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454250h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454250h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454251z,[Monnaie. Denarius],REP-22196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454251z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454251z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454251z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454251z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454251z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454251z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454252d,[Monnaie. Denarius],REP-22197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454252d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454252d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454252d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454252d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454252d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454252d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454253v,[Monnaie. Denarius],REP-22198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454253v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454253v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454253v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454253v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454253v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454253v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542549,[Monnaie. Denarius],REP-22199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454255r,[Monnaie. Denarius],REP-22200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454255r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454255r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454255r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454255r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454255r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454255r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542566,[Monnaie. Denarius],REP-22201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454257n,[Monnaie. Denarius],REP-22202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454257n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454257n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454257n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454257n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454257n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454257n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542583,[Monnaie. Denarius],REP-22203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454259j,[Monnaie. Denarius],REP-22204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454259j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454259j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454259j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454259j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454259j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454259j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454260x,[Monnaie. Denarius],REP-22205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454260x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454260x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454260x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454260x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454260x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454260x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437076p,[Monnaie. Denarius],REP-14588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437076p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437076p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437076p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437076p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437076p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437076p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370700,[Monnaie. Denarius],REP-14582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370700/f2/info.json,,