object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.21869,"Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 0000.999.21869",0000.999.21869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.45,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.21869.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21869.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21869.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49752,"Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 1944.100.49752",1944.100.49752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.36,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49752.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15008,British Museum: R.15008,R.15008,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a537cd6d_6722_48c1_b98f_a3c101070195/small_00671059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a537cd6d_6722_48c1_b98f_a3c101070195/large_00671059_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a537cd6d_6722_48c1_b98f_a3c101070195/00671059_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0604-50,"British Museum: 1913,0604.50","1913,0604.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e4721554_4c4d_45e8_9c58_a3c1010702ca/small_00671060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e4721554_4c4d_45e8_9c58_a3c1010702ca/large_00671060_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e4721554_4c4d_45e8_9c58_a3c1010702ca/00671060_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15010,British Museum: R.15010,R.15010,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d8813a92_0f15_40af_930e_a3c10107071f/small_00671063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d8813a92_0f15_40af_930e_a3c10107071f/large_00671063_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d8813a92_0f15_40af_930e_a3c10107071f/00671063_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15009,British Museum: R.15009,R.15009,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8d4cb40_3914_4766_9ad0_a3c10107045d/small_00671061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8d4cb40_3914_4766_9ad0_a3c10107045d/large_00671061_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e8d4cb40_3914_4766_9ad0_a3c10107045d/00671061_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334914,334914: PAS Coin,334914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349711,349711: PAS Coin,349711,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/186252,186252: PAS Coin,186252,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.7,,29,,,,,,https://finds.org.uk/images/pjw/CAM_3B06D4.jpg,,,,
