object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/38966,"RIC 277, Marco Aurelio, 38966",38966,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38966-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38966-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38966-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38966-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38962,"RIC 277, Marco Aurelio, 38962",38962,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.58,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38962-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38962-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38962-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38962-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38963,"RIC 277, Marco Aurelio, 38963",38963,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38963-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38963-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38963-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38963-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38964,"RIC 277, Marco Aurelio, 38964",38964,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38964-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38964-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38964-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38964-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38960,"RIC 277, Marco Aurelio, 38960",38960,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38960-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38960-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38960-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38960-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38961,"RIC 277, Marco Aurelio, 38961",38961,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38961-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38961-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38961-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38961-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38965,"RIC 277, Marco Aurelio, 38965",38965,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38965-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38965-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38965-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38965-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371683,371683: PAS Coin,371683,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-6,"British Museum: 1928,1101.6","1928,1101.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0052f299_28dd_44ae_b83a_a3c100fac7a6/small_00665780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0052f299_28dd_44ae_b83a_a3c100fac7a6/large_00665780_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID797,Marcus Aurelius 172-173 n. Chr.,ID797,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.25,12,17,https://numid.uni-koeln.de/image/ID797/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID797/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID797/vs_exp.jpg,https://numid.uni-koeln.de/image/ID797/rs_exp.jpg,,,,,,
