object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.63,"Bronze Coin, Rome, 179 B.C. - 170 B.C. 2011.79.63",2011.79.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.05,1,22.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10437348g,[Monnaie. Quadrans],REP-14860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.7,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437348g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437348g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437348g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437348g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437348g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437348g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437351r,[Monnaie. Quadrans],REP-14863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.77,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437351r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437351r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437351r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437351r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437351r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437351r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437349x,[Monnaie. Quadrans],REP-14861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.32,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437349x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437349x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437349x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437349x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437349x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437349x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373509,[Monnaie. Quadrans],REP-14862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373509/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373509/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373509/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373509/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373509/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373509/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373543,[Monnaie. Quadrans],REP-14866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.86,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373543/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373543/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373543/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373543/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373543/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373543/f2/info.json,,
http://dx.doi.org/doi:10.7282/T39Z97TM,Quadrans - Sydenham 321g - Crawford 162/6b,BAD0292,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53895;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53895;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53895;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53895;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53895;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53895;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1905-0611-12,"British Museum: 1905,0611.12","1905,0611.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2509927c_7726_4bdf_ab90_a3c10083f894/small_00617572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2509927c_7726_4bdf_ab90_a3c10083f894/large_00617572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7274,British Museum: R.7274,R.7274,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/675640eb_b984_45ff_8f0f_a3c10083f756/small_00617571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/675640eb_b984_45ff_8f0f_a3c10083f756/large_00617571_001.jpg,,,,
