object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1867-0101-765,"British Museum: 1867,0101.765","1867,0101.765",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/159897a6_10e6_4b3b_ad45_a3c100ed7ea0/small_00658976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/159897a6_10e6_4b3b_ad45_a3c100ed7ea0/large_00658976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-103,"British Museum: 1864,1128.103","1864,1128.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/35d84169_af4f_445c_9d82_a3c100ed9eac/small_00658900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/35d84169_af4f_445c_9d82_a3c100ed9eac/large_00658900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-89,"British Museum: 1898,0204.89","1898,0204.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/0774790b_2ddc_480b_a1f6_a48b008a0082/small_Capture_02088.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/0774790b_2ddc_480b_a1f6_a48b008a0082/large_Capture_02088.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/0774790b_2ddc_480b_a1f6_a48b008a0082/Capture_02088.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-90,"British Museum: 1898,0204.90","1898,0204.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.473,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/e97bd79c_3e45_4192_a7f5_a48b0089faee/small_Capture_02080.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/e97bd79c_3e45_4192_a7f5_a48b0089faee/large_Capture_02080.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/e97bd79c_3e45_4192_a7f5_a48b0089faee/Capture_02080.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-83,"British Museum: 1937,1107.83","1937,1107.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.544,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/1ae7efa9_7d6c_4932_a167_a48b0089f7ce/small_Capture_02074.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/1ae7efa9_7d6c_4932_a167_a48b0089f7ce/large_Capture_02074.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/1ae7efa9_7d6c_4932_a167_a48b0089f7ce/Capture_02074.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-46,"British Museum: 1874,0714.46","1874,0714.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.492,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/3b21c92c_8303_45b5_960f_a48b0089fdcd/small_Capture_02084.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/3b21c92c_8303_45b5_960f_a48b0089fdcd/large_Capture_02084.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/3b21c92c_8303_45b5_960f_a48b0089fdcd/Capture_02084.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15262,British Museum: R.15262,R.15262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/48b42847_a2e7_4273_90ce_a48b0089f924/small_Capture_02078.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/48b42847_a2e7_4273_90ce_a48b0089f924/large_Capture_02078.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/48b42847_a2e7_4273_90ce_a48b0089f924/Capture_02078.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15263,British Museum: R.15263,R.15263,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/65c3d271_3fa0_4d7d_9ea4_a48b0089fc73/small_Capture_02082.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/65c3d271_3fa0_4d7d_9ea4_a48b0089fc73/large_Capture_02082.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/65c3d271_3fa0_4d7d_9ea4_a48b0089fc73/Capture_02082.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-0809-14,"British Museum: 1934,0809.14","1934,0809.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.291,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/f398ff9d_5603_4f11_b702_a48b0089ff19/small_Capture_02086.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/f398ff9d_5603_4f11_b702_a48b0089ff19/large_Capture_02086.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/f398ff9d_5603_4f11_b702_a48b0089ff19/Capture_02086.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/874844,874844: PAS Coin,874844,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,18.83,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFB1694C.jpg,,,,
