object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.263.85,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.85",1954.263.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,162.5,11,,https://numismatics.org/collectionimages/19501999/1954/1954.263.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.7,"Bronze Coin, Rome, 280 BC - 276 BC 1943.127.7",1943.127.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,164.45,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.746,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.746",1944.100.746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,167.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.83,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.83",1954.263.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,138.73,12,,,,,,,,,,,
http://numismatics.org/collection/1954.263.84,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.84",1954.263.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,122.89,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.86,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.86",1954.263.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,154.09,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.389,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.389",1969.83.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,143.5,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.390,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.390",1969.83.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,154.66,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.388,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.388",1969.83.388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,161.3,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.388.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421122t,"[Monnaie. Semis, Rome]",REP-719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",172.18,12,59,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421122t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421122t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421122t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421122t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421122t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421122t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211238,"[Monnaie. Semis, Rome]",REP-720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",166.21,9,55,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211238/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05009,DNB RE-05009,RE-05009,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",152.11,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05009a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05009b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05009a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05009b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05010,DNB RE-05010,RE-05010,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",151.08,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05010a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05010b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05010a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05010b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05011,DNB RE-05011,RE-05011,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",159.48,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05011a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05011b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05011a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05011b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00135,DNB RO-00135,RO-00135,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",152.2,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00135a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00135b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00135a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00135b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00136,DNB RO-00136,RO-00136,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",156.48,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00136a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00136b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00136a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00136b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116688,Fitzwilliam Museum - Object CM.AA.1-R,CM.AA.1-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,163.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.1-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.1-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115927,Fitzwilliam Museum - Object CM.MC.10102-R,CM.MC.10102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,161.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115926,Fitzwilliam Museum - Object CM.MC.10103-R,CM.MC.10103-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,166.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10103-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10103-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181898,"Anonymous Aes Grave Semis, Rome",1976.79.920,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,151.84,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155451_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155451_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181898,
http://gams.uni-graz.at/o:numis.665,Anonym; Rom/Latium und Campania; 280 v.Chr. - 276 v.Chr.; Semis; Cra 14/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3104,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",179.6,3,,"http://gams.uni-graz.at/iiif/o:numis.665/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.665/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.665/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.665/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.665/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.665/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID535,Röm. Republik: Semis 280-276 v. Chr.,ID535,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,164.28,5,56,https://numid.uni-mainz.de/image/ID535/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID535/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID535/vs_exp.jpg,https://numid.uni-mainz.de/image/ID535/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042789,"Coin, Roman Republic,  [312-289 BC]",10042789,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,151.33,6,59,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/0//zoomthumb/BE-KBR00_M-0031980_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/0//zoomthumb/BE-KBR00_M-0031980_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JD504W,Semis - Sydenham 9 - Crawford 14/2,BAD0010,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,148.9,,53,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51320;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51320;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51320;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51320;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51320;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51320;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12162,British Museum: R.12162,R.12162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,179.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/1f2588a9_8513_4470_9890_a3c1013bde32/small_00693030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/1f2588a9_8513_4470_9890_a3c1013bde32/large_00693030_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/1f2588a9_8513_4470_9890_a3c1013bde32/00693030_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-554,"British Museum: 1867,0101.554","1867,0101.554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,142.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/56df944a_d179_4ee6_ba4f_a3c20115c4ea/small_00738835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/56df944a_d179_4ee6_ba4f_a3c20115c4ea/large_00738835_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/56df944a_d179_4ee6_ba4f_a3c20115c4ea/00738835_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12163,British Museum: R.12163,R.12163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,142.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/a4e3ac73_cbd6_47f3_97f9_a3c20115ec00/small_00738847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/a4e3ac73_cbd6_47f3_97f9_a3c20115ec00/large_00738847_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/a4e3ac73_cbd6_47f3_97f9_a3c20115ec00/00738847_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12164,British Museum: R.12164,R.12164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,134.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/d490f26e_3333_4163_81cc_a3c20115f266/small_00738849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/d490f26e_3333_4163_81cc_a3c20115f266/large_00738849_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/d490f26e_3333_4163_81cc_a3c20115f266/00738849_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID27,"Römische Republik: Aes grave, schwere Janus-Merkurserie ca. 280-276 v. Chr.",ID27,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,163.50,1,55,https://mk-bochum.ikmk.net/image/ID27/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID27/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID27/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID27/rs_exp.jpg,,,,,,
