object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10447636m,"[Monnaie. Denarius, Domitien, Rome]",IMP-8753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447636m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447636m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447636m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447636m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447636m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447636m/f2/info.json,,
https://hdl.handle.net/428894.vzg/7d921e64-e3a3-482d-b627-fade8bd102d9,"Münze, Denar, 82 n. Chr.",128555,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.091,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128555/record_DE-MUS-062622_kenom_128555_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128555/record_DE-MUS-062622_kenom_128555_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128555/record_DE-MUS-062622_kenom_128555_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128555/record_DE-MUS-062622_kenom_128555_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128555/record_DE-MUS-062622_kenom_128555_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128555/record_DE-MUS-062622_kenom_128555_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18232006,Domitianus 82 n. Chr.,18232006,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://ikmk.smb.museum/image/18232006/vs_thumb.jpg,https://ikmk.smb.museum/image/18232006/rs_thumb.jpg,https://ikmk.smb.museum/image/18232006/vs_exp.jpg,https://ikmk.smb.museum/image/18232006/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232007,Domitianus 82 n. Chr.,18232007,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://ikmk.smb.museum/image/18232007/vs_thumb.jpg,https://ikmk.smb.museum/image/18232007/rs_thumb.jpg,https://ikmk.smb.museum/image/18232007/vs_exp.jpg,https://ikmk.smb.museum/image/18232007/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232000,Domitianus 82 n. Chr.,18232000,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,20,https://ikmk.smb.museum/image/18232000/vs_thumb.jpg,https://ikmk.smb.museum/image/18232000/rs_thumb.jpg,https://ikmk.smb.museum/image/18232000/vs_exp.jpg,https://ikmk.smb.museum/image/18232000/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/644709,644709: PAS Coin,644709,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,6,18.31,,,,,,https://finds.org.uk/images/margaretb/B14-540.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-11060,British Museum: R.11060,R.11060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9fd2d6ff_cd5d_4851_a6db_a3c100b9a72b/small_00634896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9fd2d6ff_cd5d_4851_a6db_a3c100b9a72b/large_00634896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-312,"British Museum: BNK,R.312","BNK,R.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b230acb2_eedb_437f_a63e_a3c100b9a5bd/small_00634895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b230acb2_eedb_437f_a63e_a3c100b9a5bd/large_00634895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-314,"British Museum: 1994,0915.314","1994,0915.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/fceb6cf6_7337_44d9_8245_a97b00a95cb7/small_IMG_0993.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/fceb6cf6_7337_44d9_8245_a97b00a95cb7/large_IMG_0993.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/fceb6cf6_7337_44d9_8245_a97b00a95cb7/IMG_0993.ptif/info.json,
