object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1930-0812-3,"British Museum: 1930,0812.3","1930,0812.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/00d66745_8551_4ceb_b6f5_a94d00f3d82e/small_Seleucid_OFFICIAL_8991.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/00d66745_8551_4ceb_b6f5_a94d00f3d82e/large_Seleucid_OFFICIAL_8991.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/00d66745_8551_4ceb_b6f5_a94d00f3d82e/Seleucid_OFFICIAL_8991.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-19,"British Museum: 1930,0812.19","1930,0812.19",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/02af47ae_a2ca_4274_8fde_a94d00f433d7/small_Seleucid_OFFICIAL_9039.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/02af47ae_a2ca_4274_8fde_a94d00f433d7/large_Seleucid_OFFICIAL_9039.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/02af47ae_a2ca_4274_8fde_a94d00f433d7/Seleucid_OFFICIAL_9039.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-16,"British Museum: 1930,0812.16","1930,0812.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/06cd42d4_2a73_4c57_9a87_a94d00f42bed/small_Seleucid_OFFICIAL_9030.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/06cd42d4_2a73_4c57_9a87_a94d00f42bed/large_Seleucid_OFFICIAL_9030.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/06cd42d4_2a73_4c57_9a87_a94d00f42bed/Seleucid_OFFICIAL_9030.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-24,"British Museum: 1930,0812.24","1930,0812.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/0adefb67_bb55_4c6d_a5ab_a94d00f428d1/small_Seleucid_OFFICIAL_9027.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/0adefb67_bb55_4c6d_a5ab_a94d00f428d1/large_Seleucid_OFFICIAL_9027.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/0adefb67_bb55_4c6d_a5ab_a94d00f428d1/Seleucid_OFFICIAL_9027.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-23,"British Museum: 1930,0812.23","1930,0812.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/1efa4b5f_dc26_43d8_a713_a94d00f43f8a/small_Seleucid_OFFICIAL_9051.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/1efa4b5f_dc26_43d8_a713_a94d00f43f8a/large_Seleucid_OFFICIAL_9051.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/1efa4b5f_dc26_43d8_a713_a94d00f43f8a/Seleucid_OFFICIAL_9051.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-2,"British Museum: 1930,0812.2","1930,0812.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/229e40a9_84e5_4152_9df0_a94d00f3ccb3/small_Seleucid_OFFICIAL_8979.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/229e40a9_84e5_4152_9df0_a94d00f3ccb3/large_Seleucid_OFFICIAL_8979.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/229e40a9_84e5_4152_9df0_a94d00f3ccb3/Seleucid_OFFICIAL_8979.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-14,"British Museum: 1930,0812.14","1930,0812.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/290cdf16_d12b_45ed_aad9_a94d00f4262f/small_Seleucid_OFFICIAL_9024.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/290cdf16_d12b_45ed_aad9_a94d00f4262f/large_Seleucid_OFFICIAL_9024.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/290cdf16_d12b_45ed_aad9_a94d00f4262f/Seleucid_OFFICIAL_9024.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-18,"British Museum: 1930,0812.18","1930,0812.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/2d0b0a0f_8ce1_45bd_90c0_a94d00f436a3/small_Seleucid_OFFICIAL_9042.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/2d0b0a0f_8ce1_45bd_90c0_a94d00f436a3/large_Seleucid_OFFICIAL_9042.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/2d0b0a0f_8ce1_45bd_90c0_a94d00f436a3/Seleucid_OFFICIAL_9042.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-13,"British Museum: 1930,0812.13","1930,0812.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/2e2dddc5_b3db_4072_a32f_a94d00f42368/small_Seleucid_OFFICIAL_9021.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/2e2dddc5_b3db_4072_a32f_a94d00f42368/large_Seleucid_OFFICIAL_9021.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/2e2dddc5_b3db_4072_a32f_a94d00f42368/Seleucid_OFFICIAL_9021.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-10,"British Museum: 1930,0812.10","1930,0812.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/392c3e90_dcc8_43ba_98e0_a94d00f417da/small_Seleucid_OFFICIAL_9009.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/392c3e90_dcc8_43ba_98e0_a94d00f417da/large_Seleucid_OFFICIAL_9009.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/392c3e90_dcc8_43ba_98e0_a94d00f417da/Seleucid_OFFICIAL_9009.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-4,"British Museum: 1930,0812.4","1930,0812.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/490a0df6_436e_4b25_b65b_a94d00f3db16/small_Seleucid_OFFICIAL_8994.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/490a0df6_436e_4b25_b65b_a94d00f3db16/large_Seleucid_OFFICIAL_8994.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/490a0df6_436e_4b25_b65b_a94d00f3db16/Seleucid_OFFICIAL_8994.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-7,"British Museum: 1930,0812.7","1930,0812.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/53653238_ed7e_4353_8c91_a94d00f404ee/small_Seleucid_OFFICIAL_9006.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/53653238_ed7e_4353_8c91_a94d00f404ee/large_Seleucid_OFFICIAL_9006.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/53653238_ed7e_4353_8c91_a94d00f404ee/Seleucid_OFFICIAL_9006.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-25,"British Museum: 1930,0812.25","1930,0812.25",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/6ac5f4ff_7ba2_4999_b58c_a94d00f4453f/small_Seleucid_OFFICIAL_9057.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/6ac5f4ff_7ba2_4999_b58c_a94d00f4453f/large_Seleucid_OFFICIAL_9057.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/6ac5f4ff_7ba2_4999_b58c_a94d00f4453f/Seleucid_OFFICIAL_9057.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-8,"British Museum: 1930,0812.8","1930,0812.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/83d5db50_1d3f_4537_a3e3_a94d00f3ef44/small_Seleucid_OFFICIAL_9000.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/83d5db50_1d3f_4537_a3e3_a94d00f3ef44/large_Seleucid_OFFICIAL_9000.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/83d5db50_1d3f_4537_a3e3_a94d00f3ef44/Seleucid_OFFICIAL_9000.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-20,"British Museum: 1930,0812.20","1930,0812.20",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/869ca507_2e89_44e7_bd53_a94d00f43c86/small_Seleucid_OFFICIAL_9048.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/869ca507_2e89_44e7_bd53_a94d00f43c86/large_Seleucid_OFFICIAL_9048.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/869ca507_2e89_44e7_bd53_a94d00f43c86/Seleucid_OFFICIAL_9048.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-1,"British Museum: 1930,0812.1","1930,0812.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/969ce12f_01c9_407c_9b20_a94d00f3d246/small_Seleucid_OFFICIAL_8985.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/969ce12f_01c9_407c_9b20_a94d00f3d246/large_Seleucid_OFFICIAL_8985.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/969ce12f_01c9_407c_9b20_a94d00f3d246/Seleucid_OFFICIAL_8985.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-12,"British Museum: 1930,0812.12","1930,0812.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/adaa0fe3_1ee7_4aea_b59b_a94d00f41dc6/small_Seleucid_OFFICIAL_9015.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/adaa0fe3_1ee7_4aea_b59b_a94d00f41dc6/large_Seleucid_OFFICIAL_9015.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/adaa0fe3_1ee7_4aea_b59b_a94d00f41dc6/Seleucid_OFFICIAL_9015.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-5,"British Museum: 1930,0812.5","1930,0812.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/b23c2744_529d_4998_8a77_a94d00f3ec37/small_Seleucid_OFFICIAL_8997.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/b23c2744_529d_4998_8a77_a94d00f3ec37/large_Seleucid_OFFICIAL_8997.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/b23c2744_529d_4998_8a77_a94d00f3ec37/Seleucid_OFFICIAL_8997.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-22,"British Museum: 1930,0812.22","1930,0812.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/c7d32e6e_9d67_45a8_9caf_a94d00f4429d/small_Seleucid_OFFICIAL_9054.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/c7d32e6e_9d67_45a8_9caf_a94d00f4429d/large_Seleucid_OFFICIAL_9054.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/c7d32e6e_9d67_45a8_9caf_a94d00f4429d/Seleucid_OFFICIAL_9054.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-15,"British Museum: 1930,0812.15","1930,0812.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/d6b7f2e7_3afb_45b2_b763_a94d00f43135/small_Seleucid_OFFICIAL_9036.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/d6b7f2e7_3afb_45b2_b763_a94d00f43135/large_Seleucid_OFFICIAL_9036.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/d6b7f2e7_3afb_45b2_b763_a94d00f43135/Seleucid_OFFICIAL_9036.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-17,"British Museum: 1930,0812.17","1930,0812.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/d94292ec_6668_4f0d_9c58_a94d00f42e69/small_Seleucid_OFFICIAL_9033.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/d94292ec_6668_4f0d_9c58_a94d00f42e69/large_Seleucid_OFFICIAL_9033.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/d94292ec_6668_4f0d_9c58_a94d00f42e69/Seleucid_OFFICIAL_9033.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-21,"British Museum: 1930,0812.21","1930,0812.21",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/df9c4320_68ba_4125_86a8_a94d00f4397d/small_Seleucid_OFFICIAL_9045.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/df9c4320_68ba_4125_86a8_a94d00f4397d/large_Seleucid_OFFICIAL_9045.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/df9c4320_68ba_4125_86a8_a94d00f4397d/Seleucid_OFFICIAL_9045.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-11,"British Museum: 1930,0812.11","1930,0812.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/e073f2bd_a541_4ccb_948b_a94d00f41aff/small_Seleucid_OFFICIAL_9012.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/e073f2bd_a541_4ccb_948b_a94d00f41aff/large_Seleucid_OFFICIAL_9012.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/e073f2bd_a541_4ccb_948b_a94d00f41aff/Seleucid_OFFICIAL_9012.ptif/info.json,,,"Antioch, Syria",,
https://www.britishmuseum.org/collection/object/C_1930-0812-6,"British Museum: 1930,0812.6","1930,0812.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/e4e1c5a6_84fd_4da0_a34d_a94d00f3d55d/small_Seleucid_OFFICIAL_8988.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/e4e1c5a6_84fd_4da0_a34d_a94d00f3d55d/large_Seleucid_OFFICIAL_8988.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/e4e1c5a6_84fd_4da0_a34d_a94d00f3d55d/Seleucid_OFFICIAL_8988.ptif/info.json,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-26,"British Museum: 1930,0812.26","1930,0812.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/fd560835_27fe_45fb_879f_a94d00f44a9e/small_Seleucid_OFFICIAL_9063.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_8/31_14/fd560835_27fe_45fb_879f_a94d00f44a9e/large_Seleucid_OFFICIAL_9063.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_8/31_14/fd560835_27fe_45fb_879f_a94d00f44a9e/Seleucid_OFFICIAL_9063.ptif/info.json,,,"Antioch, Syria",,
