object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.59.6,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1987.59.6",1987.59.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,1,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.59.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.899,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1948.19.899",1948.19.899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,24.4,https://numismatics.org/collectionimages/19001949/1948/1948.19.899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30411,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1944.100.30411",1944.100.30411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,22.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.30411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30413,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259. 1944.100.30413",1944.100.30413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30412,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1944.100.30412",1944.100.30412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30412.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/362006,362006: PAS Coin,362006,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362007,362007: PAS Coin,362007,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362008,362008: PAS Coin,362008,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362009,362009: PAS Coin,362009,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362010,362010: PAS Coin,362010,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720890,720890: PAS Coin,720890,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,12,21.41,,,,,,https://finds.org.uk/images/annab/ASQ_SF32C14E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2141,Gallienus 257-258 n. Chr.,ID2141,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,1,21,https://ikmk.uni-freiburg.de/image/ID2141/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2141/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2141/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2141/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2142,Gallienus 257-258 n. Chr.,ID2142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,7,25,https://ikmk.uni-freiburg.de/image/ID2142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2142/rs_exp.jpg,,,,,,
