object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30710,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30710",1944.100.30710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2920,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2920",1984.67.2920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2920.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2920.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2920.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2919,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2919",1984.67.2919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,5,19.35,https://numismatics.org/collectionimages/19501999/1984/1984.67.2919.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2919.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2919.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2921,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2921",1984.67.2921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.4,https://numismatics.org/collectionimages/19501999/1984/1984.67.2921.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2921.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2921.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30711,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30711",1944.100.30711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30709,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30709",1944.100.30709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30709.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID52,Salonina 260-268 n. Chr.,ID52,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.42,5,22,https://numid.uni-mainz.de/image/ID52/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID52/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID52/vs_exp.jpg,https://numid.uni-mainz.de/image/ID52/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f792e98f-dbbe-41cc-bbc8-5f309367a442,"Münze, Antoninian, 260 - 268 n. Chr.",158573,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.558,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158573/record_DE-MUS-062622_kenom_158573_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158573/record_DE-MUS-062622_kenom_158573_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158573/record_DE-MUS-062622_kenom_158573_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158573/record_DE-MUS-062622_kenom_158573_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158573/record_DE-MUS-062622_kenom_158573_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158573/record_DE-MUS-062622_kenom_158573_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533495,Salonina 267–268 n. Chr.,ID533495,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,12,22,https://www.ikmk.at/image/ID533495/vs_opt.jpg,https://www.ikmk.at/image/ID533495/rs_thumb.jpg,https://www.ikmk.at/image/ID533495/vs_org.jpg,https://www.ikmk.at/image/ID533495/rs_org.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1449,Roman Imperial Coin,EC1512,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",2.93,12,21,https://abaset.blob.core.windows.net/mainobjectimages/EC1512%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1512%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1512%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1512%20(reverse).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/274366,274366: PAS Coin,274366,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,21.33,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11005,Salonina 260-268 n. Chr.,ID11005,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,12,19,https://ikmk.uni-freiburg.de/image/ID11005/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11005/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11005/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11005/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4731,Salonina 267 n. Chr.,ID4731,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,6,23,https://ikmk.uni-freiburg.de/image/ID4731/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4731/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4731/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4731/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2590,Salonina 260-268 n. Chr.,ID2590,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.09,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2590/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2590/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2590/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2590/rs_exp.jpg,,,,,,
