object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30670,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30670",1944.100.30670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,11,21.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30675,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30675",1944.100.30675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.40.21,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1941.40.21",1941.40.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,21.3,https://numismatics.org/collectionimages/19001949/1941/1941.40.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.40.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.40.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30669,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1944.100.30669",1944.100.30669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30674,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30674",1944.100.30674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30676,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30676",1944.100.30676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30672,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30672",1944.100.30672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30671,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30671",1944.100.30671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.242,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1987.26.242",1987.26.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,22.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.296,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1935.117.296",1935.117.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,23.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1073,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1995.11.1073",1995.11.1073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1073.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1073.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1073.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30673,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30673",1944.100.30673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30673.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149446,Fitzwilliam Museum - Object CM.EM.57-R,CM.EM.57-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.57-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.57-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID131,Salonina 257-258 n. Chr.,ID131,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.39,1,21,https://numid.uni-mainz.de/image/ID131/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID131/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID131/vs_exp.jpg,https://numid.uni-mainz.de/image/ID131/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID182,Salonina 257-258 n. Chr.,ID182,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.20,6,19,https://numid.uni-mainz.de/image/ID182/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID182/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID182/vs_exp.jpg,https://numid.uni-mainz.de/image/ID182/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/96af7699-7e86-4571-8572-2d9f67631695,"Münze, Antoninian, 257 - 258 n. Chr.",162044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.220,1,20.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162044/record_DE-MUS-062622_kenom_162044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162044/record_DE-MUS-062622_kenom_162044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162044/record_DE-MUS-062622_kenom_162044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162044/record_DE-MUS-062622_kenom_162044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162044/record_DE-MUS-062622_kenom_162044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162044/record_DE-MUS-062622_kenom_162044_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69d628c4-ab9c-480f-a7e6-76e990acfc80,"Münze, Antoninian, 257 - 258 n. Chr.",187889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.640,1,20.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187889/record_DE-MUS-062622_kenom_187889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187889/record_DE-MUS-062622_kenom_187889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187889/record_DE-MUS-062622_kenom_187889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187889/record_DE-MUS-062622_kenom_187889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187889/record_DE-MUS-062622_kenom_187889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187889/record_DE-MUS-062622_kenom_187889_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a08de19b-b60f-4185-ba0e-2d2e89a7632a,"Münze, Antoninian, 257 - 258 n. Chr.",158625,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.114,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158625/record_DE-MUS-062622_kenom_158625_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158625/record_DE-MUS-062622_kenom_158625_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158625/record_DE-MUS-062622_kenom_158625_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158625/record_DE-MUS-062622_kenom_158625_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158625/record_DE-MUS-062622_kenom_158625_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158625/record_DE-MUS-062622_kenom_158625_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc0c76fb-0657-4de4-9e3d-88b57541aa26,"Münze, Antoninian, 257 - 258 n. Chr.",158627,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.776,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158627/record_DE-MUS-062622_kenom_158627_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158627/record_DE-MUS-062622_kenom_158627_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158627/record_DE-MUS-062622_kenom_158627_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158627/record_DE-MUS-062622_kenom_158627_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158627/record_DE-MUS-062622_kenom_158627_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158627/record_DE-MUS-062622_kenom_158627_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/812960d3-bafb-4efe-8c54-c28fd073add9,"Münze, Antoninian, 257 - 258 n. Chr.",187882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.084,11,20.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187882/record_DE-MUS-062622_kenom_187882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187882/record_DE-MUS-062622_kenom_187882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187882/record_DE-MUS-062622_kenom_187882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187882/record_DE-MUS-062622_kenom_187882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187882/record_DE-MUS-062622_kenom_187882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187882/record_DE-MUS-062622_kenom_187882_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1813828-017a-4d1b-ab63-3714fd1bff2f,"Münze, Antoninian, 257 - 258 n. Chr.",187887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.922,11,21.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187887/record_DE-MUS-062622_kenom_187887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187887/record_DE-MUS-062622_kenom_187887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187887/record_DE-MUS-062622_kenom_187887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187887/record_DE-MUS-062622_kenom_187887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187887/record_DE-MUS-062622_kenom_187887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187887/record_DE-MUS-062622_kenom_187887_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bbacecaa-2fe8-4c82-b634-4cbd5c88d3ef,"Münze, Antoninian, 257 - 258 n. Chr.",158624,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.942,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158624/record_DE-MUS-062622_kenom_158624_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158624/record_DE-MUS-062622_kenom_158624_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158624/record_DE-MUS-062622_kenom_158624_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158624/record_DE-MUS-062622_kenom_158624_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158624/record_DE-MUS-062622_kenom_158624_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158624/record_DE-MUS-062622_kenom_158624_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6e10219-679f-4696-a44b-2593f1b0a020,"Münze, Antoninian, 257 - 258 n. Chr.",187888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.640,12,20.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187888/record_DE-MUS-062622_kenom_187888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187888/record_DE-MUS-062622_kenom_187888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187888/record_DE-MUS-062622_kenom_187888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187888/record_DE-MUS-062622_kenom_187888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187888/record_DE-MUS-062622_kenom_187888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187888/record_DE-MUS-062622_kenom_187888_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0b11dea-a1fe-4e81-bc29-028d4c42fbde,"Münze, Antoninian, 257 - 258 n. Chr.",187884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.564,12,20.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187884/record_DE-MUS-062622_kenom_187884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187884/record_DE-MUS-062622_kenom_187884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187884/record_DE-MUS-062622_kenom_187884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187884/record_DE-MUS-062622_kenom_187884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187884/record_DE-MUS-062622_kenom_187884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187884/record_DE-MUS-062622_kenom_187884_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/44cd709e-e2b3-4bd2-9398-5aa91ee3bf5f,"Fundmünze, Antoninian, 257 - 258",161446,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.78,12,21.25,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161446/record_DE-MUS-878719_kenom_161446_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161446/record_DE-MUS-878719_kenom_161446_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161446/record_DE-MUS-878719_kenom_161446_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161446/record_DE-MUS-878719_kenom_161446_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161446/record_DE-MUS-878719_kenom_161446_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161446/record_DE-MUS-878719_kenom_161446_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/48255eb6-4966-4f4f-8cef-301744d98d56,"Münze, Antoninian, 257 - 258 n. Chr.",187885,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.298,2,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187885/record_DE-MUS-062622_kenom_187885_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187885/record_DE-MUS-062622_kenom_187885_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187885/record_DE-MUS-062622_kenom_187885_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187885/record_DE-MUS-062622_kenom_187885_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187885/record_DE-MUS-062622_kenom_187885_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187885/record_DE-MUS-062622_kenom_187885_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4587951a-49f7-45c9-9fd0-685b526ec531,"Münze, Antoninian, 257 - 258 n. Chr.",158626,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.401,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158626/record_DE-MUS-062622_kenom_158626_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158626/record_DE-MUS-062622_kenom_158626_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158626/record_DE-MUS-062622_kenom_158626_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158626/record_DE-MUS-062622_kenom_158626_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158626/record_DE-MUS-062622_kenom_158626_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158626/record_DE-MUS-062622_kenom_158626_rs.jpg/info.json,,