object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30594,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30594",1944.100.30594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,20.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.30594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30592,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30592",1944.100.30592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.903,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1948.19.903",1948.19.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,21.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30593,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30593",1944.100.30593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30591,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30591",1944.100.30591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1119,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1995.11.1119",1995.11.1119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1119.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6943e5bf-1242-4740-b205-fd2e45ded0f4,"Münze, Antoninian, 260 - 268 n. Chr.",200618,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.908,11,19.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200618/record_DE-MUS-062622_kenom_200618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200618/record_DE-MUS-062622_kenom_200618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200618/record_DE-MUS-062622_kenom_200618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200618/record_DE-MUS-062622_kenom_200618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200618/record_DE-MUS-062622_kenom_200618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200618/record_DE-MUS-062622_kenom_200618_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID188608,Gallienus 263–264 n. Chr.,ID188608,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,12,23,https://www.ikmk.at/image/ID188608/vs_opt.jpg,https://www.ikmk.at/image/ID188608/rs_thumb.jpg,https://www.ikmk.at/image/ID188608/vs_org.jpg,https://www.ikmk.at/image/ID188608/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/549325,549325: PAS Coin,549325,http://www.wikidata.org/entity/Q2654971,Childrey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,20.72,,,,,,https://finds.org.uk/images/maritime/503%20Berk%20B56147.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4418,Gallienus 264 n. Chr.,ID4418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,12,22,https://ikmk.uni-freiburg.de/image/ID4418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4418/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4421,Gallienus 264 n. Chr.,ID4421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,12,23,https://ikmk.uni-freiburg.de/image/ID4421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4421/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4424,Gallienus 264 n. Chr.,ID4424,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,7,21,https://ikmk.uni-freiburg.de/image/ID4424/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4424/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4424/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4424/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2504,Gallienus 260-268 n. Chr.,ID2504,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.91,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2504/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2504/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2504/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2504/rs_exp.jpg,,,,,,
