object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.192,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1960.170.192",1960.170.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,11,,https://numismatics.org/collectionimages/19501999/1960/1960.170.192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34880,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34880",1944.100.34880,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,11,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34879,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34879",1944.100.34879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34878,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34878",1944.100.34878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34881,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34881",1944.100.34881,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34882,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34882",1944.100.34882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34883,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34883",1944.100.34883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34883.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058454,"[Monnaie : Tétradrachme, argent, Arados (Arwad), Phénicie Ou Babylonie, Séleucos]",Fonds général 1148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.71,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058454/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058454/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058454/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058454/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058454/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058454/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04704,DNB RE-04704,RE-04704,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.96,1,29,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04704a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04704b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04704a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04704b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03084,DNB GR-03084,GR-03084,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.14,8,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03084a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03084b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03084a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03084b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252601,Makedonien: Philippos III. ca. 323-316 v. Chr.,18252601,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,2,27,https://ikmk.smb.museum/image/18252601/vs_thumb.jpg,https://ikmk.smb.museum/image/18252601/rs_thumb.jpg,https://ikmk.smb.museum/image/18252601/vs_exp.jpg,https://ikmk.smb.museum/image/18252601/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-734-b,"British Museum: 1926,0116.734.b","1926,0116.734.b",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.44,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e6d2cae4_51bd_4001_99a2_a3c100e7b1c9/small_00655844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e6d2cae4_51bd_4001_99a2_a3c100e7b1c9/large_00655844_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e6d2cae4_51bd_4001_99a2_a3c100e7b1c9/00655844_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G1979-0909-1,"British Museum: G1979,0909.1","G1979,0909.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/26652306_0808_4e2d_9d97_a3c100e5aa5c/small_00654676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/26652306_0808_4e2d_9d97_a3c100e5aa5c/large_00654676_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/26652306_0808_4e2d_9d97_a3c100e5aa5c/00654676_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-65,"British Museum: 1888,0614.65","1888,0614.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/617f2fda_caeb_4bd3_aa79_a3c100e7b33f/small_00655845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/617f2fda_caeb_4bd3_aa79_a3c100e7b33f/large_00655845_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/617f2fda_caeb_4bd3_aa79_a3c100e7b33f/00655845_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23977,"Ancient Greek silver coin of Philip III from Aradus, c. 323 BC–c. 316 BC: HCR23977",HCR23977,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,11,27,https://hcr.ashmus.ox.ac.uk/images/coin/23977ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23977rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23977of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23977rf.jpg,,,,,,
