object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104483539,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483539/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448354r,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448354r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448354r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448354r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448354r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448354r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448354r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11825,British Museum: R.11825,R.11825,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4e15b661_ab95_4e83_89ff_a3c100cb0b75/small_00642915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4e15b661_ab95_4e83_89ff_a3c100cb0b75/large_00642915_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/4e15b661_ab95_4e83_89ff_a3c100cb0b75/00642915_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0413-13,"British Museum: 1936,0413.13","1936,0413.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c8906a8c_9358_4af1_b6a6_a3c100cb0e74/small_00642917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c8906a8c_9358_4af1_b6a6_a3c100cb0e74/large_00642917_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c8906a8c_9358_4af1_b6a6_a3c100cb0e74/00642917_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-48,"British Museum: R1935,0404.48","R1935,0404.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/455c628e_1da6_4331_b9e9_a3ba0100a802/small_00242105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/455c628e_1da6_4331_b9e9_a3ba0100a802/large_00242105_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/455c628e_1da6_4331_b9e9_a3ba0100a802/00242105_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID436,Nerva 97 n. Chr.,ID436,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,13.32,6,26,https://mk-bochum.ikmk.net/image/ID436/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID436/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID436/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID436/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID357,Rom: Nerva 97 n. Chr.,ID357,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,13.62,7,28,http://www.numid.phil.fau.de/image/ID357/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID357/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID357/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID357/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6,Nerva 97 n. Chr.,ID6,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.45,6,26,https://ikmk.uni-freiburg.de/image/ID6/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID554,Nerva 97 n. Chr.,ID554,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.98,8,26,https://ikmk.uni-freiburg.de/image/ID554/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID554/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID554/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID554/rs_exp.jpg,,,,,,
