object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.60,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1909.78.60",1909.78.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,18.3,https://numismatics.org/collectionimages/19001949/1909/1909.78.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1534,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1948.19.1534",1948.19.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,20.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51343,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1944.100.51343",1944.100.51343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.47,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1991.9.47",1991.9.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,2,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.47.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0204-40,"British Museum: 1898,0204.40","1898,0204.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/cbb55a72_1601_4fcb_b324_a5af00e3c844/small_Severan_Gap_Silver_1857.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/cbb55a72_1601_4fcb_b324_a5af00e3c844/large_Severan_Gap_Silver_1857.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/cbb55a72_1601_4fcb_b324_a5af00e3c844/Severan_Gap_Silver_1857.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-97,"British Museum: 1853,0105.97","1853,0105.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.142,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b376b6b0_f403_4c92_88e9_a5af00e3c4b8/small_Severan_Gap_Silver_1851.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b376b6b0_f403_4c92_88e9_a5af00e3c4b8/large_Severan_Gap_Silver_1851.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/b376b6b0_f403_4c92_88e9_a5af00e3c4b8/Severan_Gap_Silver_1851.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-39,"British Museum: 1898,0204.39","1898,0204.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.803,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/be1aeb4f_99de_4427_84c0_a5af00e3c66c/small_Severan_Gap_Silver_1854.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/be1aeb4f_99de_4427_84c0_a5af00e3c66c/large_Severan_Gap_Silver_1854.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/be1aeb4f_99de_4427_84c0_a5af00e3c66c/Severan_Gap_Silver_1854.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-680,"British Museum: BNK,R.680","BNK,R.680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ee1f5d3e_ab43_43f2_b395_a5af00e3c131/small_Severan_Gap_Silver_1845.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ee1f5d3e_ab43_43f2_b395_a5af00e3c131/large_Severan_Gap_Silver_1845.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/ee1f5d3e_ab43_43f2_b395_a5af00e3c131/Severan_Gap_Silver_1845.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-126,"British Museum: 1930,0812.126","1930,0812.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.071,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/73c2f052_ced2_4b61_b4f0_a5af00e3c2fc/small_Severan_Gap_Silver_1848.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/73c2f052_ced2_4b61_b4f0_a5af00e3c2fc/large_Severan_Gap_Silver_1848.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/73c2f052_ced2_4b61_b4f0_a5af00e3c2fc/Severan_Gap_Silver_1848.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4069,Julia Domna 196-202 n. Chr.,ID4069,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,19,https://ikmk.uni-freiburg.de/image/ID4069/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4069/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4069/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4069/rs_exp.jpg,,,,,,
