object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48215,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48215",1944.100.48215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.34,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48215.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f30da066-8517-438b-8cea-52b772273d45,"Münze, Sesterz, 140 -144",188132,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,29.47,1,32.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188132/record_DE-MUS-099114_kenom_188132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188132/record_DE-MUS-099114_kenom_188132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188132/record_DE-MUS-099114_kenom_188132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188132/record_DE-MUS-099114_kenom_188132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188132/record_DE-MUS-099114_kenom_188132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188132/record_DE-MUS-099114_kenom_188132_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62741,Antoninus Pius 144 n. Chr.,ID62741,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.60,12,32,https://www.ikmk.at/image/ID62741/vs_opt.jpg,https://www.ikmk.at/image/ID62741/rs_thumb.jpg,https://www.ikmk.at/image/ID62741/vs_org.jpg,https://www.ikmk.at/image/ID62741/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200259,Antoninus Pius 140-144 n. Chr.,18200259,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.84,12,33,https://ikmk.smb.museum/image/18200259/vs_thumb.jpg,https://ikmk.smb.museum/image/18200259/rs_thumb.jpg,https://ikmk.smb.museum/image/18200259/vs_exp.jpg,https://ikmk.smb.museum/image/18200259/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13459,British Museum: R.13459,R.13459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/613e779d_e6cf_4f91_be55_a3c100fbdae4/small_00666472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/613e779d_e6cf_4f91_be55_a3c100fbdae4/large_00666472_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/613e779d_e6cf_4f91_be55_a3c100fbdae4/00666472_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13458,British Museum: R.13458,R.13458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b03ef695_7409_4d29_8661_a3c100fbd2e7/small_00666468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b03ef695_7409_4d29_8661_a3c100fbd2e7/large_00666468_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b03ef695_7409_4d29_8661_a3c100fbd2e7/00666468_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-635,"British Museum: 1872,0709.635","1872,0709.635",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1fd6b97_0c40_4499_a57e_a3c100fbd603/small_00666470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1fd6b97_0c40_4499_a57e_a3c100fbd603/large_00666470_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c1fd6b97_0c40_4499_a57e_a3c100fbd603/00666470_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2724,Antoninus Pius 140-144 n. Chr.,ID2724,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.37,12,34,https://ikmk.uni-freiburg.de/image/ID2724/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2724/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2724/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2724/rs_exp.jpg,,,,,,
