object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.95.7,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1927.95.7",1927.95.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,12,14.5,https://numismatics.org/collectionimages/19001949/1927/1927.95.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.7.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1969-1205-1,"British Museum: 1969,1205.1","1969,1205.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-876,British Museum: B.876,B.876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-877,British Museum: B.877,B.877,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-878,British Museum: B.878,B.878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588477,588477: PAS Coin,588477,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/517134,517134: PAS Coin,517134,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/492888,492888: PAS Coin,492888,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246173,246173: PAS Coin,246173,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,14.89,,,,,,https://finds.org.uk/images/jmoss/gb28.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/591003,591003: PAS Coin,591003,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,17,,,,,,https://finds.org.uk/images/snoon/LANCUM-5C45A0b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582039,582039: PAS Coin,582039,http://www.wikidata.org/entity/Q56021873,Thornton-le-Dale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,12,15.02,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546229,546229: PAS Coin,546229,http://www.wikidata.org/entity/Q1882351,Shiptonthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,16.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/774064,774064: PAS Coin,774064,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,15.5,,,,,,https://finds.org.uk/images/fbasford/IOW20162106.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/995515,995515: PAS Coin,995515,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.89,12,14.1,,,,,,https://finds.org.uk/images/mforeman/NLM45142.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/283709,283709: PAS Coin,283709,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,15,,,,,,https://finds.org.uk/images/voakden/p7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/784894,784894: PAS Coin,784894,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,https://finds.org.uk/images/khindshamp/HAMPF1B64E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/577339,577339: PAS Coin,577339,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,6,16,,,,,,https://finds.org.uk/images/srdeacon2/034-C0238%20ESS-C44EB3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/599699,599699: PAS Coin,599699,http://www.wikidata.org/entity/Q7592470,St Ann Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,14.7,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-23A945.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632736,632736: PAS Coin,632736,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,7,15,,,,,,https://finds.org.uk/images/vdrost/BM-1E0434-R.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4900,Constans 347-348 n. Chr.,ID4900,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.76,6,15,https://muenzkatalog.hhu-hosting.de/image/ID4900/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4900/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4900/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4900/rs_exp.jpg,,,,,,
