object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1926.125.5,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1926.125.5",1926.125.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,19.0,https://numismatics.org/collectionimages/19001949/1926/1926.125.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.125.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.125.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.125.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.125.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.125.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23122,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23122",1944.100.23122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23123,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23123",1944.100.23123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.555,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1984.146.555",1984.146.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.555.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID990,Constantius II. 348-350 n. Chr.,ID990,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.90,6,20,https://numid.uni-mainz.de/image/ID990/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID990/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID990/vs_exp.jpg,https://numid.uni-mainz.de/image/ID990/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID986,Constantius II. 348-350 n. Chr.,ID986,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.59,6,21,https://numid.uni-mainz.de/image/ID986/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID986/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID986/vs_exp.jpg,https://numid.uni-mainz.de/image/ID986/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/00c7da54-1957-4270-9f52-95fda085f023,"Münze, Aes 2, 348 - 350 n. Chr.",201970,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.468,6,21.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201970/record_DE-MUS-062622_kenom_201970_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201970/record_DE-MUS-062622_kenom_201970_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201970/record_DE-MUS-062622_kenom_201970_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201970/record_DE-MUS-062622_kenom_201970_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201970/record_DE-MUS-062622_kenom_201970_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201970/record_DE-MUS-062622_kenom_201970_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1697,"British Museum: 1950,1006.1697","1950,1006.1697",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-7,"British Museum: 1953,1102.7","1953,1102.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
