object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52569,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.52569",1944.100.52569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.708,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1935.117.708",1935.117.708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.709,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1935.117.709",1935.117.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23499,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 0000.999.23499",0000.999.23499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,20.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.23499.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23499.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23499.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.999.87,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1916.999.87",1916.999.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,20.5,https://numismatics.org/collectionimages/19001949/1916/1916.999.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1863,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1948.19.1863",1948.19.1863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1863.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1989.19.20,"Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.",1989.19.20,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699081/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699082/info.json,,
https://numid.uni-mainz.de/object?id=ID637,Severus Alexander 231-235 n. Chr.,ID637,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.91,12,21,https://numid.uni-mainz.de/image/ID637/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID637/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID637/vs_exp.jpg,https://numid.uni-mainz.de/image/ID637/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f38ada0e-79d6-4f95-aee7-2c74c1c4a72e,"Münze, Denar, 231 - 235 n. Chr.",331970,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.946,11,21.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331970/record_DE-MUS-062622_kenom_331970_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331970/record_DE-MUS-062622_kenom_331970_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331970/record_DE-MUS-062622_kenom_331970_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331970/record_DE-MUS-062622_kenom_331970_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331970/record_DE-MUS-062622_kenom_331970_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331970/record_DE-MUS-062622_kenom_331970_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bdcf875c-5f83-481c-80dc-8e9f60b276fb,"Münze, Denar, 231 - 235 n. Chr.",187260,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.375,6,20.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187260/record_DE-MUS-062622_kenom_187260_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187260/record_DE-MUS-062622_kenom_187260_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187260/record_DE-MUS-062622_kenom_187260_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187260/record_DE-MUS-062622_kenom_187260_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187260/record_DE-MUS-062622_kenom_187260_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187260/record_DE-MUS-062622_kenom_187260_rs.jpg/info.json,,
https://collections.mfa.org/objects/162446,Denarius with bust of Severus Alexander,32.1285,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.35,,21,https://collections.mfa.org/internal/media/dispatcher/1219582/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219583/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219582/preview,https://collections.mfa.org/internal/media/dispatcher/1219583/preview,,,,,,
https://collections.mfa.org/objects/101518,Denarius with bust of Severus Alexander,1998.551,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.89,,21.5,https://collections.mfa.org/internal/media/dispatcher/1219642/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219643/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219642/preview,https://collections.mfa.org/internal/media/dispatcher/1219643/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID594,Severus Alexander 231-235 n. Chr.,ID594,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.21,7,21,https://mk-marburg.ikmk.net/image/ID594/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID594/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID594/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID594/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/932199,932199: PAS Coin,932199,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,,17.56,,,,,,https://finds.org.uk/images/maritime/W8.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID397,Severus Alexander 231-235 n. Chr.,ID397,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.04,1,19,http://www.ikmk.uni-kiel.de/image/ID397/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID397/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID397/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID397/rs_exp.jpg,,,,,,
